Locktype,Database,Relation,Page,Tuple,Virtualxid,Transactionid,Classid,Objid,Objsubid,Virtualtransaction,Pid,Mode,Granted,Fastpath
relation,248043888,248044301,NULL,NULL,NULL,NULL,NULL,NULL,NULL,128/445,18059,AccessShareLock,t,t
relation,248043888,248044168,NULL,NULL,NULL,NULL,NULL,NULL,NULL,128/445,18059,AccessShareLock,t,t
relation,248043888,248044115,NULL,NULL,NULL,NULL,NULL,NULL,NULL,128/445,18059,AccessShareLock,t,t
relation,248043888,248044567,NULL,NULL,NULL,NULL,NULL,NULL,NULL,128/445,18059,AccessShareLock,t,t
relation,248043888,248044603,NULL,NULL,NULL,NULL,NULL,NULL,NULL,128/445,18059,AccessShareLock,t,t
relation,248043888,248044206,NULL,NULL,NULL,NULL,NULL,NULL,NULL,128/445,18059,AccessShareLock,t,t
relation,248043888,248044084,NULL,NULL,NULL,NULL,NULL,NULL,NULL,128/445,18059,AccessShareLock,t,t
relation,248043888,248044079,NULL,NULL,NULL,NULL,NULL,NULL,NULL,128/445,18059,AccessShareLock,t,t
relation,248043888,248044097,NULL,NULL,NULL,NULL,NULL,NULL,NULL,128/445,18059,AccessShareLock,t,t
relation,248043888,248044126,NULL,NULL,NULL,NULL,NULL,NULL,NULL,128/445,18059,AccessShareLock,t,t
relation,248043888,248044138,NULL,NULL,NULL,NULL,NULL,NULL,NULL,128/445,18059,AccessShareLock,t,t
relation,248043888,248044211,NULL,NULL,NULL,NULL,NULL,NULL,NULL,128/445,18059,AccessShareLock,t,t
relation,248043888,248044102,NULL,NULL,NULL,NULL,NULL,NULL,NULL,128/445,18059,AccessShareLock,t,t
relation,248043888,248044160,NULL,NULL,NULL,NULL,NULL,NULL,NULL,128/445,18059,AccessShareLock,t,t
relation,248043888,248044255,NULL,NULL,NULL,NULL,NULL,NULL,NULL,128/445,18059,AccessShareLock,t,t
relation,248043888,248044089,NULL,NULL,NULL,NULL,NULL,NULL,NULL,128/445,18059,AccessShareLock,t,t
virtualxid,NULL,NULL,NULL,NULL,128/445,NULL,NULL,NULL,NULL,128/445,18059,ExclusiveLock,t,t
relation,248043888,326479622,NULL,NULL,NULL,NULL,NULL,NULL,NULL,48/2907,21880,AccessShareLock,t,t
relation,248043888,326480110,NULL,NULL,NULL,NULL,NULL,NULL,NULL,48/2907,21880,AccessShareLock,t,t
relation,248043888,326480108,NULL,NULL,NULL,NULL,NULL,NULL,NULL,48/2907,21880,AccessShareLock,t,t
relation,248043888,326480106,NULL,NULL,NULL,NULL,NULL,NULL,NULL,48/2907,21880,AccessShareLock,t,t
relation,248043888,326480089,NULL,NULL,NULL,NULL,NULL,NULL,NULL,48/2907,21880,AccessShareLock,t,t
relation,248043888,326479908,NULL,NULL,NULL,NULL,NULL,NULL,NULL,48/2907,21880,AccessShareLock,t,t
relation,248043888,248044089,NULL,NULL,NULL,NULL,NULL,NULL,NULL,48/2907,21880,AccessShareLock,t,t
relation,248043888,248044151,NULL,NULL,NULL,NULL,NULL,NULL,NULL,48/2907,21880,AccessShareLock,t,t
relation,248043888,248044102,NULL,NULL,NULL,NULL,NULL,NULL,NULL,48/2907,21880,AccessShareLock,t,t
relation,248043888,248044160,NULL,NULL,NULL,NULL,NULL,NULL,NULL,48/2907,21880,AccessShareLock,t,t
relation,248043888,326480107,NULL,NULL,NULL,NULL,NULL,NULL,NULL,48/2907,21880,AccessShareLock,t,t
relation,248043888,326480083,NULL,NULL,NULL,NULL,NULL,NULL,NULL,48/2907,21880,AccessShareLock,t,t
relation,248043888,326480082,NULL,NULL,NULL,NULL,NULL,NULL,NULL,48/2907,21880,AccessShareLock,t,t
relation,248043888,326479616,NULL,NULL,NULL,NULL,NULL,NULL,NULL,48/2907,21880,AccessShareLock,t,t
relation,248043888,326479603,NULL,NULL,NULL,NULL,NULL,NULL,NULL,48/2907,21880,AccessShareLock,t,t
relation,248043888,248044255,NULL,NULL,NULL,NULL,NULL,NULL,NULL,48/2907,21880,AccessShareLock,t,t
virtualxid,NULL,NULL,NULL,NULL,48/2907,NULL,NULL,NULL,NULL,48/2907,21880,ExclusiveLock,t,t
relation,248043888,248044570,NULL,NULL,NULL,NULL,NULL,NULL,NULL,116/615,21472,AccessShareLock,t,t
relation,248043888,248044487,NULL,NULL,NULL,NULL,NULL,NULL,NULL,116/615,21472,AccessShareLock,t,t
relation,248043888,248044301,NULL,NULL,NULL,NULL,NULL,NULL,NULL,116/615,21472,AccessShareLock,t,t
relation,248043888,248044581,NULL,NULL,NULL,NULL,NULL,NULL,NULL,116/615,21472,AccessShareLock,t,t
relation,248043888,248044519,NULL,NULL,NULL,NULL,NULL,NULL,NULL,116/615,21472,AccessShareLock,t,t
relation,248043888,248044155,NULL,NULL,NULL,NULL,NULL,NULL,NULL,116/615,21472,AccessShareLock,t,t
relation,248043888,248044576,NULL,NULL,NULL,NULL,NULL,NULL,NULL,116/615,21472,AccessShareLock,t,t
relation,248043888,248044589,NULL,NULL,NULL,NULL,NULL,NULL,NULL,116/615,21472,AccessShareLock,t,t
relation,248043888,248044594,NULL,NULL,NULL,NULL,NULL,NULL,NULL,116/615,21472,AccessShareLock,t,t
relation,248043888,248044598,NULL,NULL,NULL,NULL,NULL,NULL,NULL,116/615,21472,AccessShareLock,t,t
relation,248043888,248044584,NULL,NULL,NULL,NULL,NULL,NULL,NULL,116/615,21472,AccessShareLock,t,t
relation,248043888,248044168,NULL,NULL,NULL,NULL,NULL,NULL,NULL,116/615,21472,AccessShareLock,t,t
