dataset,scale,clients,run,tps
immediate,100,1,1,18744
immediate,100,1,2,18797
immediate,100,1,3,18756
immediate,100,1,4,19367
immediate,100,1,5,18596
immediate,100,1,6,18606
immediate,100,1,7,19280
immediate,100,1,8,19073
immediate,100,1,9,18782
immediate,100,1,10,18507
immediate,100,1,11,19032
immediate,100,1,12,18602
immediate,100,1,13,18533
immediate,100,1,14,19322
immediate,100,1,15,18624
immediate,100,1,16,18579
immediate,100,1,17,18414
immediate,100,1,18,18665
immediate,100,1,19,18941
immediate,100,1,20,18614
immediate,100,16,1,231776
immediate,100,16,2,228587
immediate,100,16,3,226357
immediate,100,16,4,233189
immediate,100,16,5,231589
immediate,100,16,6,209941
immediate,100,16,7,229782
immediate,100,16,8,235771
immediate,100,16,9,231690
immediate,100,16,10,227113
immediate,100,16,11,233031
immediate,100,16,12,233651
immediate,100,16,13,233872
immediate,100,16,14,230885
immediate,100,16,15,217494
immediate,100,16,16,233500
immediate,100,16,17,232667
immediate,100,16,18,232683
immediate,100,16,19,231880
immediate,100,16,20,230922
immediate,100,32,1,362066
immediate,100,32,2,359772
immediate,100,32,3,352479
immediate,100,32,4,362321
immediate,100,32,5,363022
immediate,100,32,6,354670
immediate,100,32,7,363521
immediate,100,32,8,364988
immediate,100,32,9,360681
immediate,100,32,10,363225
immediate,100,32,11,362073
immediate,100,32,12,360847
immediate,100,32,13,362411
immediate,100,32,14,362465
immediate,100,32,15,361406
immediate,100,32,16,348969
immediate,100,32,17,357752
immediate,100,32,18,359250
immediate,100,32,19,361244
immediate,100,32,20,357794
immediate,100,64,1,144896
immediate,100,64,2,141988
immediate,100,64,3,140990
immediate,100,64,4,142210
immediate,100,64,5,143083
immediate,100,64,6,142212
immediate,100,64,7,141245
immediate,100,64,8,141298
immediate,100,64,9,141204
immediate,100,64,10,142230
immediate,100,64,11,141699
immediate,100,64,12,140897
immediate,100,64,13,140085
immediate,100,64,14,141244
immediate,100,64,15,141598
immediate,100,64,16,142008
immediate,100,64,17,142324
immediate,100,64,18,141792
immediate,100,64,19,141829
immediate,100,64,20,142545
immediate,100,128,1,155610
immediate,100,128,2,156322
immediate,100,128,3,314536
immediate,100,128,4,145912
immediate,100,128,5,158534
immediate,100,128,6,144403
immediate,100,128,7,141611
immediate,100,128,8,141766
immediate,100,128,9,148427
immediate,100,128,10,148275
immediate,100,128,11,142975
immediate,100,128,12,129121
immediate,100,128,13,279002
immediate,100,128,14,153261
immediate,100,128,15,130124
immediate,100,128,16,265292
immediate,100,128,17,159265
immediate,100,128,18,304750
immediate,100,128,19,147214
immediate,100,128,20,146077
immediate,3000,1,1,16473
immediate,3000,1,2,17643
immediate,3000,1,3,17753
immediate,3000,1,4,17698
immediate,3000,1,5,17818
immediate,3000,1,6,17006
immediate,3000,1,7,17879
immediate,3000,1,8,17849
immediate,3000,1,9,17185
immediate,3000,1,10,17000
immediate,3000,1,11,17286
immediate,3000,1,12,17087
immediate,3000,1,13,17008
immediate,3000,1,14,16713
immediate,3000,1,15,17624
immediate,3000,1,16,17060
immediate,3000,1,17,17129
immediate,3000,1,18,17122
immediate,3000,1,19,17079
immediate,3000,1,20,17126
immediate,3000,16,1,212776
immediate,3000,16,2,214416
immediate,3000,16,3,215916
immediate,3000,16,4,215024
immediate,3000,16,5,215679
immediate,3000,16,6,217402
immediate,3000,16,7,217892
immediate,3000,16,8,218389
immediate,3000,16,9,216811
immediate,3000,16,10,218816
immediate,3000,16,11,222719
immediate,3000,16,12,214962
immediate,3000,16,13,209518
immediate,3000,16,14,212419
immediate,3000,16,15,217543
immediate,3000,16,16,217354
immediate,3000,16,17,217488
immediate,3000,16,18,217403
immediate,3000,16,19,219947
immediate,3000,16,20,218616
immediate,3000,32,1,342606
immediate,3000,32,2,343029
immediate,3000,32,3,336985
immediate,3000,32,4,344955
immediate,3000,32,5,345783
immediate,3000,32,6,341185
immediate,3000,32,7,345813
immediate,3000,32,8,340885
immediate,3000,32,9,340711
immediate,3000,32,10,345905
immediate,3000,32,11,343344
immediate,3000,32,12,342294
immediate,3000,32,13,345158
immediate,3000,32,14,340381
immediate,3000,32,15,347928
immediate,3000,32,16,338945
immediate,3000,32,17,341583
immediate,3000,32,18,346849
immediate,3000,32,19,341535
immediate,3000,32,20,337890
immediate,3000,64,1,143974
immediate,3000,64,2,144542
immediate,3000,64,3,145461
immediate,3000,64,4,142339
immediate,3000,64,5,152097
immediate,3000,64,6,142132
immediate,3000,64,7,140918
immediate,3000,64,8,143976
immediate,3000,64,9,143353
immediate,3000,64,10,143883
immediate,3000,64,11,143694
immediate,3000,64,12,140478
immediate,3000,64,13,141754
immediate,3000,64,14,141912
immediate,3000,64,15,142273
immediate,3000,64,16,142961
immediate,3000,64,17,142305
immediate,3000,64,18,143168
immediate,3000,64,19,145181
