dbs scale partitions build manifest method backup run timing size checksums
1 5000 0 7-copy-chunks on copy 1 1 152.272049 76643964 0
1 5000 0 7-copy-chunks off copy 1 1 148.626247 76643788 0
1 5000 0 7-copy-chunks on copy-file-range 1 1 55.659106 20140 0
1 5000 0 7-copy-chunks off copy-file-range 1 1 4.425254 19948 0
1 5000 0 7-copy-chunks on copy 2 1 169.349002 76852668 0
1 5000 0 7-copy-chunks off copy 2 1 158.491021 76852444 0
1 5000 0 7-copy-chunks on copy-file-range 2 1 97.586498 40460 0
1 5000 0 7-copy-chunks off copy-file-range 2 1 46.291023 22524 0
1 5000 0 7-copy-chunks on copy 3 1 169.979569 77207648 0
1 5000 0 7-copy-chunks off copy 3 1 159.104353 77225948 0
1 5000 0 7-copy-chunks on copy-file-range 3 1 107.399098 82232 0
1 5000 0 7-copy-chunks off copy-file-range 3 1 65.356336 27472 0
1 5000 0 1-alignment on copy 1 1 169.468361 76587596 0
1 5000 0 1-alignment off copy 1 1 164.271049 76643772 0
1 5000 0 1-alignment on copy 2 1 195.733950 76852652 0
1 5000 0 1-alignment off copy 2 1 190.362346 76852444 0
1 5000 0 1-alignment on copy 3 1 224.059825 77226140 0
1 5000 0 1-alignment off copy 3 1 222.260270 77225980 0
1 5000 0 2-prefetching on copy 1 1 177.191485 76643996 0
1 5000 0 2-prefetching off copy 1 1 162.630781 76643804 0
1 5000 0 2-prefetching on copy 2 1 181.282639 76852636 0
1 5000 0 2-prefetching off copy 2 1 176.957203 76852460 0
1 5000 0 2-prefetching on copy 3 1 183.666290 77226140 0
1 5000 0 2-prefetching off copy 3 1 165.264404 77225980 0
1 5000 0 6-clone-checksums on copy 1 1 176.312523 76643980 0
1 5000 0 6-clone-checksums off copy 1 1 169.716255 76643820 0
1 5000 0 6-clone-checksums on copy-file-range 1 1 233.656911 20172 0
1 5000 0 6-clone-checksums off copy-file-range 1 1 154.170344 19980 0
1 5000 0 6-clone-checksums on copy 2 1 185.203277 76852652 0
1 5000 0 6-clone-checksums off copy 2 1 171.965933 76852460 0
1 5000 0 6-clone-checksums on copy-file-range 2 1 238.661837 40428 0
1 5000 0 6-clone-checksums off copy-file-range 2 1 162.869026 21520 0
1 5000 0 6-clone-checksums on copy 3 1 187.101191 77207848 0
1 5000 0 6-clone-checksums off copy 3 1 184.460613 77225996 0
1 5000 0 6-clone-checksums on copy-file-range 3 1 206.379376 82232 0
1 5000 0 6-clone-checksums off copy-file-range 3 1 138.670125 26188 0
1 5000 0 3-basic-cloning on copy 1 1 188.982234 76586984 0
1 5000 0 3-basic-cloning off copy 1 1 171.702960 76643772 0
1 5000 0 3-basic-cloning on copy-file-range 1 1 183.559186 76570796 0
1 5000 0 3-basic-cloning off copy-file-range 1 1 165.685642 76570588 0
1 5000 0 3-basic-cloning on copy 2 1 182.520879 76852684 0
1 5000 0 3-basic-cloning off copy 2 1 176.537711 76852492 0
1 5000 0 3-basic-cloning on copy-file-range 2 1 188.642557 76719700 0
1 5000 0 3-basic-cloning off copy-file-range 2 1 184.873470 76719492 0
1 5000 0 3-basic-cloning on copy 3 1 195.077352 77226188 0
1 5000 0 3-basic-cloning off copy 3 1 168.596721 77225964 0
1 5000 0 3-basic-cloning on copy-file-range 3 1 191.980067 77016788 0
1 5000 0 3-basic-cloning off copy-file-range 3 1 177.687959 77016612 0
1 5000 0 5-advanced-reconstruct on copy 1 1 194.260272 76643964 0
1 5000 0 5-advanced-reconstruct off copy 1 1 185.878608 76643788 0
1 5000 0 5-advanced-reconstruct on copy-file-range 1 1 237.178013 20140 0
1 5000 0 5-advanced-reconstruct off copy-file-range 1 1 155.963845 19980 0
1 5000 0 5-advanced-reconstruct on copy 2 1 186.037636 76852652 0
1 5000 0 5-advanced-reconstruct off copy 2 1 172.396549 76852460 0
1 5000 0 5-advanced-reconstruct on copy-file-range 2 1 237.648556 40460 0
1 5000 0 5-advanced-reconstruct off copy-file-range 2 1 168.047559 22144 0
1 5000 0 5-advanced-reconstruct on copy 3 1 195.010842 77207392 0
1 5000 0 5-advanced-reconstruct off copy 3 1 182.520697 77225980 0
1 5000 0 5-advanced-reconstruct on copy-file-range 3 1 205.907696 82248 0
1 5000 0 5-advanced-reconstruct off copy-file-range 3 1 148.686581 25960 0
1 5000 0 4-basic-reconstruct on copy 1 1 183.116629 76587700 0
1 5000 0 4-basic-reconstruct off copy 1 1 185.580562 76643820 0
1 5000 0 4-basic-reconstruct on copy-file-range 1 1 191.144026 76570796 0
1 5000 0 4-basic-reconstruct off copy-file-range 1 1 154.626430 19964 0
1 5000 0 4-basic-reconstruct on copy 2 1 183.921975 76852652 0
1 5000 0 4-basic-reconstruct off copy 2 1 172.064468 76852476 0
1 5000 0 4-basic-reconstruct on copy-file-range 2 1 184.781535 76719700 0
1 5000 0 4-basic-reconstruct off copy-file-range 2 1 154.350436 40268 0
1 5000 0 4-basic-reconstruct on copy 3 1 187.162103 77207256 0
1 5000 0 4-basic-reconstruct off copy 3 1 181.785814 77225964 0
1 5000 0 4-basic-reconstruct on copy-file-range 3 1 192.187469 77016804 0
1 5000 0 4-basic-reconstruct off copy-file-range 3 1 124.144340 82056 0
1 5000 0 0-baseline on copy 1 1 172.305158 76644132 0
1 5000 0 0-baseline off copy 1 1 166.993088 76643956 0
1 5000 0 0-baseline on copy 2 1 196.323954 76853220 0
1 5000 0 0-baseline off copy 2 1 197.192791 76853044 0
1 5000 0 0-baseline on copy 3 1 239.667204 77242564 0
1 5000 0 0-baseline off copy 3 1 242.100680 77242400 0
