COPY_TO 5 1 1 372.650000
COPY_TO 5 1 2 345.092000
COPY_TO 5 1 3 331.330000
COPY_TO 5 1 4 333.392000
COPY_TO 5 1 5 334.481000
COPY_TO 5 1 6 335.547000
COPY_TO 5 1 7 333.642000
COPY_TO 5 1 8 332.484000
COPY_TO 5 1 9 332.566000
COPY_TO 5 1 10 331.658000
COPY_FROM 5 1 1 326.572000
COPY_FROM 5 1 2 329.427000
COPY_FROM 5 1 3 324.793000
COPY_FROM 5 1 4 327.148000
COPY_FROM 5 1 5 324.753000
COPY_FROM 5 1 6 325.126000
COPY_FROM 5 1 7 324.702000
COPY_FROM 5 1 8 323.213000
COPY_FROM 5 1 9 327.147000
COPY_FROM 5 1 10 322.885000
COPY_TO 5 2 1 658.919000
COPY_TO 5 2 2 653.219000
COPY_TO 5 2 3 653.185000
COPY_TO 5 2 4 659.340000
COPY_TO 5 2 5 667.397000
COPY_TO 5 2 6 660.311000
COPY_TO 5 2 7 660.499000
COPY_TO 5 2 8 658.952000
COPY_TO 5 2 9 658.328000
COPY_TO 5 2 10 659.336000
COPY_FROM 5 2 1 637.213000
COPY_FROM 5 2 2 639.217000
COPY_FROM 5 2 3 637.742000
COPY_FROM 5 2 4 635.865000
COPY_FROM 5 2 5 638.179000
COPY_FROM 5 2 6 636.445000
COPY_FROM 5 2 7 636.794000
COPY_FROM 5 2 8 636.355000
COPY_FROM 5 2 9 636.829000
COPY_FROM 5 2 10 635.584000
COPY_TO 5 3 1 987.692000
COPY_TO 5 3 2 985.634000
COPY_TO 5 3 3 985.328000
COPY_TO 5 3 4 987.045000
COPY_TO 5 3 5 982.981000
COPY_TO 5 3 6 981.489000
COPY_TO 5 3 7 983.394000
COPY_TO 5 3 8 982.386000
COPY_TO 5 3 9 984.390000
COPY_TO 5 3 10 982.337000
COPY_FROM 5 3 1 947.564000
COPY_FROM 5 3 2 944.793000
COPY_FROM 5 3 3 951.237000
COPY_FROM 5 3 4 946.942000
COPY_FROM 5 3 5 947.267000
COPY_FROM 5 3 6 947.991000
COPY_FROM 5 3 7 947.248000
COPY_FROM 5 3 8 947.384000
COPY_FROM 5 3 9 947.262000
COPY_FROM 5 3 10 948.111000
COPY_TO 5 4 1 1310.719000
COPY_TO 5 4 2 1313.606000
COPY_TO 5 4 3 1310.464000
COPY_TO 5 4 4 1288.484000
COPY_TO 5 4 5 1275.701000
COPY_TO 5 4 6 1267.640000
COPY_TO 5 4 7 1269.448000
COPY_TO 5 4 8 1271.275000
COPY_TO 5 4 9 1269.759000
COPY_TO 5 4 10 1265.487000
COPY_FROM 5 4 1 1249.357000
COPY_FROM 5 4 2 1245.427000
COPY_FROM 5 4 3 1249.127000
COPY_FROM 5 4 4 1247.925000
COPY_FROM 5 4 5 1251.805000
COPY_FROM 5 4 6 1253.766000
COPY_FROM 5 4 7 1250.540000
COPY_FROM 5 4 8 1250.906000
COPY_FROM 5 4 9 1263.608000
COPY_FROM 5 4 10 1247.755000
COPY_TO 5 5 1 1639.389000
COPY_TO 5 5 2 1621.432000
COPY_TO 5 5 3 1618.850000
COPY_TO 5 5 4 1633.662000
COPY_TO 5 5 5 1631.784000
COPY_TO 5 5 6 1629.225000
COPY_TO 5 5 7 1619.205000
COPY_TO 5 5 8 1636.899000
COPY_TO 5 5 9 1634.438000
COPY_TO 5 5 10 1627.322000
COPY_FROM 5 5 1 1569.728000
COPY_FROM 5 5 2 1556.184000
COPY_FROM 5 5 3 1551.012000
COPY_FROM 5 5 4 1554.846000
COPY_FROM 5 5 5 1554.708000
COPY_FROM 5 5 6 1558.965000
COPY_FROM 5 5 7 1569.951000
COPY_FROM 5 5 8 1553.221000
COPY_FROM 5 5 9 1554.212000
COPY_FROM 5 5 10 1555.953000
COPY_TO 5 6 1 1996.945000
COPY_TO 5 6 2 1965.523000
COPY_TO 5 6 3 1938.865000
COPY_TO 5 6 4 2039.472000
COPY_TO 5 6 5 1941.922000
COPY_TO 5 6 6 2003.312000
COPY_TO 5 6 7 1941.281000
COPY_TO 5 6 8 1944.036000
COPY_TO 5 6 9 1998.489000
COPY_TO 5 6 10 1940.322000
COPY_FROM 5 6 1 1875.288000
COPY_FROM 5 6 2 1861.352000
COPY_FROM 5 6 3 1881.725000
COPY_FROM 5 6 4 1863.312000
COPY_FROM 5 6 5 1866.388000
COPY_FROM 5 6 6 1879.248000
COPY_FROM 5 6 7 1880.460000
COPY_FROM 5 6 8 1877.386000
COPY_FROM 5 6 9 1858.312000
COPY_FROM 5 6 10 1863.465000
COPY_TO 5 7 1 2269.655000
COPY_TO 5 7 2 2264.902000
COPY_TO 5 7 3 2262.510000
COPY_TO 5 7 4 2285.000000
COPY_TO 5 7 5 2273.712000
COPY_TO 5 7 6 2261.929000
COPY_TO 5 7 7 2194.619000
COPY_TO 5 7 8 2192.322000
COPY_TO 5 7 9 2211.917000
COPY_TO 5 7 10 2202.474000
COPY_FROM 5 7 1 2186.828000
COPY_FROM 5 7 2 2171.084000
COPY_FROM 5 7 3 2204.367000
COPY_FROM 5 7 4 2187.230000
COPY_FROM 5 7 5 2186.560000
COPY_FROM 5 7 6 2167.741000
COPY_FROM 5 7 7 2194.749000
COPY_FROM 5 7 8 2161.272000
COPY_FROM 5 7 9 2162.638000
COPY_FROM 5 7 10 2185.999000
COPY_TO 5 8 1 2619.633000
COPY_TO 5 8 2 2612.303000
COPY_TO 5 8 3 2673.524000
COPY_TO 5 8 4 2588.011000
COPY_TO 5 8 5 2644.621000
COPY_TO 5 8 6 2616.895000
COPY_TO 5 8 7 2612.744000
COPY_TO 5 8 8 2596.226000
COPY_TO 5 8 9 2603.216000
COPY_TO 5 8 10 2512.287000
COPY_FROM 5 8 1 2481.199000
COPY_FROM 5 8 2 2470.100000
COPY_FROM 5 8 3 2471.047000
COPY_FROM 5 8 4 2498.000000
COPY_FROM 5 8 5 2498.370000
COPY_FROM 5 8 6 2472.640000
COPY_FROM 5 8 7 2495.996000
COPY_FROM 5 8 8 2495.374000
COPY_FROM 5 8 9 2477.370000
COPY_FROM 5 8 10 2481.773000
COPY_TO 5 9 1 2909.054000
COPY_TO 5 9 2 2908.827000
COPY_TO 5 9 3 2904.959000
COPY_TO 5 9 4 2907.451000
COPY_TO 5 9 5 2908.485000
COPY_TO 5 9 6 2948.374000
COPY_TO 5 9 7 2881.850000
COPY_TO 5 9 8 2866.320000
COPY_TO 5 9 9 2865.771000
COPY_TO 5 9 10 2842.814000
COPY_FROM 5 9 1 2794.913000
COPY_FROM 5 9 2 2783.730000
COPY_FROM 5 9 3 2811.162000
COPY_FROM 5 9 4 2784.992000
COPY_FROM 5 9 5 2824.777000
COPY_FROM 5 9 6 2833.218000
COPY_FROM 5 9 7 2821.363000
COPY_FROM 5 9 8 2782.851000
COPY_FROM 5 9 9 2815.238000
COPY_FROM 5 9 10 2789.404000
COPY_TO 5 10 1 3234.628000
COPY_TO 5 10 2 3226.681000
COPY_TO 5 10 3 3228.482000
COPY_TO 5 10 4 3211.903000
COPY_TO 5 10 5 3171.494000
COPY_TO 5 10 6 3156.786000
COPY_TO 5 10 7 3131.796000
COPY_TO 5 10 8 3115.769000
COPY_TO 5 10 9 3122.549000
COPY_TO 5 10 10 3161.250000
COPY_FROM 5 10 1 3115.391000
COPY_FROM 5 10 2 3119.358000
COPY_FROM 5 10 3 3121.657000
COPY_FROM 5 10 4 3085.112000
COPY_FROM 5 10 5 3113.048000
COPY_FROM 5 10 6 3112.476000
COPY_FROM 5 10 7 3117.534000
COPY_FROM 5 10 8 3112.291000
COPY_FROM 5 10 9 3080.650000
COPY_FROM 5 10 10 3114.535000
COPY_TO 10 1 1 556.836000
COPY_TO 10 1 2 529.817000
COPY_TO 10 1 3 536.181000
COPY_TO 10 1 4 521.396000
COPY_TO 10 1 5 525.950000
COPY_TO 10 1 6 526.652000
COPY_TO 10 1 7 526.196000
COPY_TO 10 1 8 526.124000
COPY_TO 10 1 9 525.601000
COPY_TO 10 1 10 525.710000
COPY_FROM 10 1 1 534.800000
COPY_FROM 10 1 2 539.185000
COPY_FROM 10 1 3 539.752000
COPY_FROM 10 1 4 539.191000
COPY_FROM 10 1 5 539.680000
COPY_FROM 10 1 6 534.057000
COPY_FROM 10 1 7 538.949000
COPY_FROM 10 1 8 539.083000
COPY_FROM 10 1 9 538.777000
COPY_FROM 10 1 10 539.397000
COPY_TO 10 2 1 1061.006000
COPY_TO 10 2 2 1061.458000
COPY_TO 10 2 3 1061.101000
COPY_TO 10 2 4 1061.378000
COPY_TO 10 2 5 1057.295000
COPY_TO 10 2 6 1049.499000
COPY_TO 10 2 7 1048.228000
COPY_TO 10 2 8 1049.142000
COPY_TO 10 2 9 1049.018000
COPY_TO 10 2 10 1048.662000
COPY_FROM 10 2 1 1054.689000
COPY_FROM 10 2 2 1061.904000
COPY_FROM 10 2 3 1051.340000
COPY_FROM 10 2 4 1063.638000
COPY_FROM 10 2 5 1063.940000
COPY_FROM 10 2 6 1059.019000
COPY_FROM 10 2 7 1070.457000
COPY_FROM 10 2 8 1053.898000
COPY_FROM 10 2 9 1063.208000
COPY_FROM 10 2 10 1063.099000
COPY_TO 10 3 1 1589.845000
COPY_TO 10 3 2 1590.538000
COPY_TO 10 3 3 1570.747000
COPY_TO 10 3 4 1571.001000
COPY_TO 10 3 5 1571.180000
COPY_TO 10 3 6 1569.553000
COPY_TO 10 3 7 1568.414000
COPY_TO 10 3 8 1585.495000
COPY_TO 10 3 9 1587.680000
COPY_TO 10 3 10 1578.447000
COPY_FROM 10 3 1 1570.595000
COPY_FROM 10 3 2 1570.288000
COPY_FROM 10 3 3 1587.228000
COPY_FROM 10 3 4 1584.976000
COPY_FROM 10 3 5 1593.257000
COPY_FROM 10 3 6 1588.122000
COPY_FROM 10 3 7 1594.917000
COPY_FROM 10 3 8 1579.448000
COPY_FROM 10 3 9 1570.130000
COPY_FROM 10 3 10 1568.544000
COPY_TO 10 4 1 2126.384000
COPY_TO 10 4 2 2113.111000
COPY_TO 10 4 3 2090.755000
COPY_TO 10 4 4 2090.432000
COPY_TO 10 4 5 2090.658000
COPY_TO 10 4 6 2088.853000
COPY_TO 10 4 7 2119.439000
COPY_TO 10 4 8 2089.471000
COPY_TO 10 4 9 2088.484000
COPY_TO 10 4 10 2089.811000
COPY_FROM 10 4 1 2092.616000
COPY_FROM 10 4 2 2116.838000
COPY_FROM 10 4 3 2092.865000
COPY_FROM 10 4 4 2188.024000
COPY_FROM 10 4 5 2092.170000
COPY_FROM 10 4 6 2088.426000
COPY_FROM 10 4 7 2116.954000
COPY_FROM 10 4 8 2115.629000
COPY_FROM 10 4 9 2087.309000
COPY_FROM 10 4 10 2117.944000
COPY_TO 10 5 1 2620.583000
COPY_TO 10 5 2 2614.688000
COPY_TO 10 5 3 2611.350000
COPY_TO 10 5 4 2610.952000
COPY_TO 10 5 5 2613.608000
COPY_TO 10 5 6 2609.120000
COPY_TO 10 5 7 2612.946000
COPY_TO 10 5 8 2606.863000
COPY_TO 10 5 9 2609.358000
COPY_TO 10 5 10 2655.485000
COPY_FROM 10 5 1 2653.536000
COPY_FROM 10 5 2 2618.210000
COPY_FROM 10 5 3 2647.095000
COPY_FROM 10 5 4 2645.908000
COPY_FROM 10 5 5 2605.055000
COPY_FROM 10 5 6 2645.231000
COPY_FROM 10 5 7 2651.480000
COPY_FROM 10 5 8 2603.909000
COPY_FROM 10 5 9 2645.743000
COPY_FROM 10 5 10 2605.311000
COPY_TO 10 6 1 3183.884000
COPY_TO 10 6 2 3147.128000
COPY_TO 10 6 3 3127.999000
COPY_TO 10 6 4 3179.256000
COPY_TO 10 6 5 3140.394000
COPY_TO 10 6 6 3174.575000
COPY_TO 10 6 7 3132.049000
COPY_TO 10 6 8 3133.383000
COPY_TO 10 6 9 3131.271000
COPY_TO 10 6 10 3131.684000
COPY_FROM 10 6 1 3118.163000
COPY_FROM 10 6 2 3126.860000
COPY_FROM 10 6 3 3123.923000
COPY_FROM 10 6 4 3126.958000
COPY_FROM 10 6 5 3127.610000
COPY_FROM 10 6 6 3162.027000
COPY_FROM 10 6 7 3122.905000
COPY_FROM 10 6 8 3158.251000
COPY_FROM 10 6 9 3194.822000
COPY_FROM 10 6 10 3141.221000
COPY_TO 10 7 1 3702.422000
COPY_TO 10 7 2 3652.330000
COPY_TO 10 7 3 3654.465000
COPY_TO 10 7 4 3653.184000
COPY_TO 10 7 5 3651.534000
COPY_TO 10 7 6 3651.484000
COPY_TO 10 7 7 3652.309000
COPY_TO 10 7 8 3706.480000
COPY_TO 10 7 9 3648.118000
COPY_TO 10 7 10 3703.428000
COPY_FROM 10 7 1 3637.695000
COPY_FROM 10 7 2 3696.867000
COPY_FROM 10 7 3 3681.102000
COPY_FROM 10 7 4 3700.107000
COPY_FROM 10 7 5 3635.120000
COPY_FROM 10 7 6 3637.214000
COPY_FROM 10 7 7 3681.975000
COPY_FROM 10 7 8 3696.811000
COPY_FROM 10 7 9 3681.061000
COPY_FROM 10 7 10 3693.761000
COPY_TO 10 8 1 4203.950000
COPY_TO 10 8 2 4172.977000
COPY_TO 10 8 3 4166.577000
COPY_TO 10 8 4 4167.473000
COPY_TO 10 8 5 4179.354000
COPY_TO 10 8 6 4270.838000
COPY_TO 10 8 7 4189.249000
COPY_TO 10 8 8 4107.637000
COPY_TO 10 8 9 4144.856000
COPY_TO 10 8 10 4082.599000
COPY_FROM 10 8 1 4221.250000
COPY_FROM 10 8 2 4163.200000
COPY_FROM 10 8 3 4229.404000
COPY_FROM 10 8 4 4167.035000
COPY_FROM 10 8 5 4164.188000
COPY_FROM 10 8 6 4223.164000
COPY_FROM 10 8 7 4184.029000
COPY_FROM 10 8 8 4222.204000
COPY_FROM 10 8 9 4153.713000
COPY_FROM 10 8 10 4223.416000
COPY_TO 10 9 1 4703.301000
COPY_TO 10 9 2 4691.987000
COPY_TO 10 9 3 4690.356000
COPY_TO 10 9 4 4688.418000
COPY_TO 10 9 5 4689.968000
COPY_TO 10 9 6 4687.097000
COPY_TO 10 9 7 4714.964000
COPY_TO 10 9 8 4687.591000
COPY_TO 10 9 9 4687.395000
COPY_TO 10 9 10 4688.730000
COPY_FROM 10 9 1 4674.299000
COPY_FROM 10 9 2 4673.307000
COPY_FROM 10 9 3 4701.186000
COPY_FROM 10 9 4 4707.192000
COPY_FROM 10 9 5 4673.473000
COPY_FROM 10 9 6 4725.173000
COPY_FROM 10 9 7 4680.890000
COPY_FROM 10 9 8 4717.143000
COPY_FROM 10 9 9 4669.939000
COPY_FROM 10 9 10 4751.457000
COPY_TO 10 10 1 5302.108000
COPY_TO 10 10 2 5262.724000
COPY_TO 10 10 3 5274.844000
COPY_TO 10 10 4 5280.071000
COPY_TO 10 10 5 5204.240000
COPY_TO 10 10 6 5265.655000
COPY_TO 10 10 7 5245.989000
COPY_TO 10 10 8 5208.242000
COPY_TO 10 10 9 5210.673000
COPY_TO 10 10 10 5275.465000
COPY_FROM 10 10 1 5190.785000
COPY_FROM 10 10 2 5253.528000
COPY_FROM 10 10 3 5193.460000
COPY_FROM 10 10 4 5265.247000
COPY_FROM 10 10 5 5191.393000
COPY_FROM 10 10 6 5259.742000
COPY_FROM 10 10 7 5222.203000
COPY_FROM 10 10 8 5278.640000
COPY_FROM 10 10 9 5187.683000
COPY_FROM 10 10 10 5196.996000
COPY_TO 15 1 1 743.947000
COPY_TO 15 1 2 731.143000
COPY_TO 15 1 3 731.247000
COPY_TO 15 1 4 731.789000
COPY_TO 15 1 5 731.683000
COPY_TO 15 1 6 730.412000
COPY_TO 15 1 7 730.410000
COPY_TO 15 1 8 742.370000
COPY_TO 15 1 9 742.588000
COPY_TO 15 1 10 736.703000
COPY_FROM 15 1 1 754.226000
COPY_FROM 15 1 2 756.469000
COPY_FROM 15 1 3 754.739000
COPY_FROM 15 1 4 737.827000
COPY_FROM 15 1 5 753.135000
COPY_FROM 15 1 6 751.866000
COPY_FROM 15 1 7 735.571000
COPY_FROM 15 1 8 735.650000
COPY_FROM 15 1 9 753.687000
COPY_FROM 15 1 10 752.895000
COPY_TO 15 2 1 1477.439000
COPY_TO 15 2 2 1497.645000
COPY_TO 15 2 3 1452.639000
COPY_TO 15 2 4 1479.498000
COPY_TO 15 2 5 1477.208000
COPY_TO 15 2 6 1465.485000
COPY_TO 15 2 7 1477.963000
COPY_TO 15 2 8 1451.718000
COPY_TO 15 2 9 1475.814000
COPY_TO 15 2 10 1452.142000
COPY_FROM 15 2 1 1491.395000
COPY_FROM 15 2 2 1494.998000
COPY_FROM 15 2 3 1475.804000
COPY_FROM 15 2 4 1496.799000
COPY_FROM 15 2 5 1491.925000
COPY_FROM 15 2 6 1498.125000
COPY_FROM 15 2 7 1492.871000
COPY_FROM 15 2 8 1493.851000
COPY_FROM 15 2 9 1457.097000
COPY_FROM 15 2 10 1510.140000
COPY_TO 15 3 1 2211.952000
COPY_TO 15 3 2 2177.409000
COPY_TO 15 3 3 2174.441000
COPY_TO 15 3 4 2176.486000
COPY_TO 15 3 5 2210.233000
COPY_TO 15 3 6 2176.883000
COPY_TO 15 3 7 2211.980000
COPY_TO 15 3 8 2202.161000
COPY_TO 15 3 9 2251.439000
COPY_TO 15 3 10 2146.037000
COPY_FROM 15 3 1 2187.638000
COPY_FROM 15 3 2 2172.951000
COPY_FROM 15 3 3 2231.257000
COPY_FROM 15 3 4 2235.434000
COPY_FROM 15 3 5 2181.192000
COPY_FROM 15 3 6 2231.059000
COPY_FROM 15 3 7 2234.907000
COPY_FROM 15 3 8 2168.910000
COPY_FROM 15 3 9 2176.148000
COPY_FROM 15 3 10 2165.412000
COPY_TO 15 4 1 2898.787000
COPY_TO 15 4 2 2898.440000
COPY_TO 15 4 3 2929.464000
COPY_TO 15 4 4 2944.198000
COPY_TO 15 4 5 2896.863000
COPY_TO 15 4 6 2896.613000
COPY_TO 15 4 7 2898.226000
COPY_TO 15 4 8 2895.658000
COPY_TO 15 4 9 2943.847000
COPY_TO 15 4 10 2903.280000
COPY_FROM 15 4 1 2901.158000
COPY_FROM 15 4 2 2966.436000
COPY_FROM 15 4 3 2916.052000
COPY_FROM 15 4 4 2889.989000
COPY_FROM 15 4 5 2879.855000
COPY_FROM 15 4 6 2879.525000
COPY_FROM 15 4 7 2963.138000
COPY_FROM 15 4 8 2964.476000
COPY_FROM 15 4 9 2977.182000
COPY_FROM 15 4 10 2957.656000
COPY_TO 15 5 1 3669.684000
COPY_TO 15 5 2 3675.350000
COPY_TO 15 5 3 3674.744000
COPY_TO 15 5 4 3674.251000
COPY_TO 15 5 5 3671.013000
COPY_TO 15 5 6 3654.422000
COPY_TO 15 5 7 3599.204000
COPY_TO 15 5 8 3578.746000
COPY_TO 15 5 9 3628.061000
COPY_TO 15 5 10 3609.845000
COPY_FROM 15 5 1 3695.332000
COPY_FROM 15 5 2 3709.913000
COPY_FROM 15 5 3 3728.055000
COPY_FROM 15 5 4 3714.283000
COPY_FROM 15 5 5 3689.186000
COPY_FROM 15 5 6 3620.019000
COPY_FROM 15 5 7 3699.747000
COPY_FROM 15 5 8 3719.160000
COPY_FROM 15 5 9 3713.616000
COPY_FROM 15 5 10 3627.404000
COPY_TO 15 6 1 4390.004000
COPY_TO 15 6 2 4371.766000
COPY_TO 15 6 3 4401.495000
COPY_TO 15 6 4 4396.722000
COPY_TO 15 6 5 4338.471000
COPY_TO 15 6 6 4338.259000
COPY_TO 15 6 7 4413.682000
COPY_TO 15 6 8 4334.833000
COPY_TO 15 6 9 4334.160000
COPY_TO 15 6 10 4334.917000
COPY_FROM 15 6 1 4397.071000
COPY_FROM 15 6 2 4432.774000
COPY_FROM 15 6 3 4412.786000
COPY_FROM 15 6 4 4341.565000
COPY_FROM 15 6 5 4365.160000
COPY_FROM 15 6 6 4314.194000
COPY_FROM 15 6 7 4331.222000
COPY_FROM 15 6 8 4312.299000
COPY_FROM 15 6 9 4356.919000
COPY_FROM 15 6 10 4434.579000
COPY_TO 15 7 1 5111.774000
COPY_TO 15 7 2 5127.726000
COPY_TO 15 7 3 5148.193000
COPY_TO 15 7 4 5139.951000
COPY_TO 15 7 5 5110.112000
COPY_TO 15 7 6 5044.722000
COPY_TO 15 7 7 4995.453000
COPY_TO 15 7 8 4978.192000
COPY_TO 15 7 9 4980.088000
COPY_TO 15 7 10 4983.039000
COPY_FROM 15 7 1 5183.979000
COPY_FROM 15 7 2 5093.503000
COPY_FROM 15 7 3 5045.750000
COPY_FROM 15 7 4 5171.763000
COPY_FROM 15 7 5 5042.111000
COPY_FROM 15 7 6 5030.634000
COPY_FROM 15 7 7 5170.322000
COPY_FROM 15 7 8 5174.159000
COPY_FROM 15 7 9 5109.536000
COPY_FROM 15 7 10 5177.843000
COPY_TO 15 8 1 5836.732000
COPY_TO 15 8 2 5792.591000
COPY_TO 15 8 3 5796.688000
COPY_TO 15 8 4 5857.450000
COPY_TO 15 8 5 5786.152000
COPY_TO 15 8 6 5729.050000
COPY_TO 15 8 7 5708.554000
COPY_TO 15 8 8 5843.020000
COPY_TO 15 8 9 5693.721000
COPY_TO 15 8 10 5704.241000
COPY_FROM 15 8 1 5740.793000
COPY_FROM 15 8 2 5896.222000
COPY_FROM 15 8 3 5756.210000
