Mozilla/5.0 (compatible; linkdexbot/2.0; +http://www.linkdex.com/bots/) 192.168.37.67 GET GET /login.action?os_destination=/index.action&permissionviolation=true HTTP/1.1 22502 200 http-nio-8090-exec-13
Mozilla/5.0 (compatible; linkdexbot/2.0; +http://www.linkdex.com/bots/) 192.168.37.67 GET GET /robots.txt HTTP/1.1 19592 404 http-nio-8090-exec-82
Mozilla/5.0 (compatible; linkdexbot/2.0; +http://www.linkdex.com/bots/) 192.168.37.67 GET GET /contactadministrators.action HTTP/1.1 19306 200 http-nio-8090-exec-100
Mozilla/5.0 (compatible; linkdexbot/2.0; +http://www.linkdex.com/bots/) 192.168.37.67 GET GET /robots.txt HTTP/1.1 19592 404 http-nio-8090-exec-99
Mozilla/5.0 (compatible; linkdexbot/2.0; +http://www.linkdex.com/bots/) 192.168.37.67 GET GET /dashboard/agreement.vm HTTP/1.1 30304 200 http-nio-8090-exec-113
Mozilla/5.0 (compatible; bingbot/2.0; +http://www.bing.com/bingbot.htm) 192.168.37.67 GET GET /robots.txt HTTP/1.1 19592 404 http-nio-8090-exec-129
Mozilla/5.0 (compatible; bingbot/2.0; +http://www.bing.com/bingbot.htm) 192.168.37.67 GET GET / HTTP/1.1 - 302 http-nio-8090-exec-64
Mozilla/5.0 (compatible; linkdexbot/2.0; +http://www.linkdex.com/bots/) 192.168.37.67 GET GET /robots.txt HTTP/1.1 19592 404 http-nio-8090-exec-81
Mozilla/5.0 (compatible; linkdexbot/2.0; +http://www.linkdex.com/bots/) 192.168.37.67 GET GET /forgotuserpassword.action HTTP/1.1 19132 200 http-nio-8090-exec-98
Mozilla/5.0 (compatible; linkdexbot/2.0; +http://www.linkdex.com/bots/) 192.168.37.67 GET GET /robots.txt HTTP/1.1 19592 404 http-nio-8090-exec-87
Mozilla/5.0 (compatible; linkdexbot/2.0; +http://www.linkdex.com/bots/) 192.168.37.67 GET GET /login.action HTTP/1.1 22489 200 http-nio-8090-exec-112
Mozilla/5.0 (compatible; linkdexbot/2.0; +http://www.linkdex.com/bots/) 192.168.37.67 GET GET /robots.txt HTTP/1.1 19592 404 http-nio-8090-exec-80
Mozilla/5.0 (compatible; linkdexbot/2.0; +http://www.linkdex.com/bots/) 192.168.37.67 GET GET /login.action?language=de_DE HTTP/1.1 22555 200 http-nio-8090-exec-109
Mozilla 192.168.37.67 GET GET /cache/global/img/gs.gif HTTP/1.1 19592 404 http-nio-8090-exec-43
Mozilla/5.0 (compatible; linkdexbot/2.0; +http://www.linkdex.com/bots/) 192.168.37.67 GET GET /robots.txt HTTP/1.1 19592 404 http-nio-8090-exec-27
Mozilla/5.0 (compatible; linkdexbot/2.0; +http://www.linkdex.com/bots/) 192.168.37.67 GET GET /login.action?language=en_GB HTTP/1.1 22489 200 http-nio-8090-exec-101
Mozilla/5.0 (compatible; linkdexbot/2.0; +http://www.linkdex.com/bots/) 192.168.37.67 GET GET /robots.txt HTTP/1.1 19592 404 http-nio-8090-exec-122
Mozilla/5.0 (compatible; linkdexbot/2.0; +http://www.linkdex.com/bots/) 192.168.37.67 GET GET /login.action?language=es_ES HTTP/1.1 22589 200 http-nio-8090-exec-92
PolycomVVX-VVX_500-UA/5.2.2.1522 192.168.37.67 GET GET /polycom/000000000000.cfg HTTP/1.1 19592 404 http-nio-8090-exec-107
PolycomVVX-VVX_500-UA/5.2.2.1522 192.168.37.67 GET GET /p/000000000000.cfg HTTP/1.1 19592 404 http-nio-8090-exec-121
