time,master,v11-0001,v12,v11-0001+0002,master,v11-0001,v12,v11-0001+0002,master,v11-0001,v12,v11-0001+0002,master,v11-0001,v12,v11-0001+0002
10,403237.5,404652.1,402492.9,404676.7,406435.4,404869.2,402861.1,405930.2,406128.2,403413.6,403283.5,405484,404703.6,404609.5,404962.8,405954.8
20,424853.5,427140.6,424796,427738.8,429069.7,426972,424894.4,426822.8,430060.3,425616.9,425673.3,426713.8,427602.7,425942.4,426407.2,429436.8
30,424973.4,427819.4,425203.8,427996.1,428797.6,425683.5,424837.1,428225.5,431299,425261,426140.2,430136,427755.5,425565.4,427249.1,428279.1
40,422748.8,424856.8,421879.4,426344.9,427418.3,423752.5,422182,424429.6,427142.6,422465.1,423164.9,426024,425460.7,423555,425197.6,427547.9
50,419399.8,421513.8,418470.3,421883.2,424148.2,421043.4,418614.1,421070.9,423197.4,420871.6,420580.8,421721.8,422332,420241.2,422288.3,423677.4
60,418942.8,421418.1,418809.8,421478.5,423953.2,420224.7,420368.2,420036.1,423733,419179.6,420000.8,421877.5,421759.4,420477.7,422337.2,422684.8
70,419851.6,422770.9,420124.1,422792.8,424288.9,422060.6,420928.2,421014,425195.8,420824,420472,423092.3,421901.6,421256.9,422507.1,424042.3
80,421348.4,423411.1,422312.5,422467.8,425092,421641,420415.2,421808.4,425356.6,420039.3,422568.9,423682.8,422398.1,420936.3,423859.5,424773.7
90,421367,423233.7,422833.6,423065,425055.7,421262.4,421235.3,420120.1,425257.2,420443.9,420583.9,423501.8,423580.1,420837.8,422198.4,424124.9
100,421012.6,422802.8,421558.7,421952.2,424789.8,420070.8,419784.9,419822.4,425486.8,419275.2,420398.3,423314.2,423001.3,421585.5,421316.1,423618.6
110,419253.1,421652.5,421624.3,422383.6,425389.8,420489.4,419567.9,419939.7,425236.7,419692.1,420668.9,421430.1,421542.2,420280.5,421434.8,423646.5
120,418940.7,420923.7,419781.2,422089.3,423605.1,421159.1,418853.8,419706.2,424901.4,419122.1,420280.1,421763.8,422361.1,419845.2,420969,422631.1
130,418421.1,421278.3,420545.3,422621.2,422436.3,420440.7,418195,419611.8,424816,419213.9,419356.1,422186,421373,419884.5,421959.4,424181.1
140,417363.2,421387.6,418856.1,422604.3,423851.4,419604.1,418489.5,419444,423874.3,418607,418903.2,421971.7,421819.5,419397.4,421038,423833.2
150,415704.2,421005.8,418819.4,421795.1,422262.3,421219.4,417707.2,419937.3,423804.7,418305.9,418457.6,422221.5,421279.3,420310.1,421911.1,423124.9
160,416672.2,421183,418538.3,422005.8,422406.3,420186.7,416766.6,419361.7,422690.5,418683.5,418386.8,421428.5,420532.5,419220.6,421164.4,423013.5
170,416443.9,421092,418334,422226.7,423246.3,421351.9,417139.5,417920.9,422194.2,417790.8,417592.6,421885.8,420361.6,419444.1,421830.5,422949.9
180,416812.3,419678.1,418142.9,421291.2,423341,419824.9,415283.5,418046.6,423107.5,417182.6,417241.9,421379.7,420265.4,419052.8,420268.3,421665.6
190,417203.7,418505.8,417750.1,421368.9,422270.1,419891.7,415470.6,419499.4,422757.8,418275.9,417246.8,419723,419408.3,418348.3,420503.7,422642.2
200,417605.8,418571.9,417267.7,420033.1,421785.3,419910.8,415821.6,419193.5,422958.2,417621.8,415920.2,420398,419710.4,417258.1,420369.8,420892.6
210,416328.7,417613.6,418237.5,420892.9,421578.9,419211.7,415531.7,418233.2,421348.2,417397,417764.6,420632.4,418201.1,417894,420616.4,421211.7
220,418005,417904.5,417849.5,420637.1,421851.7,416729.7,415650.5,418989.1,423422.4,417889.8,417185.7,420599.5,419068.5,417381.5,419667.4,421887.8
230,416856.1,416690.9,417676.8,418904.7,420406.3,419881.8,414996.8,418995.6,423931.3,418823.2,417091.1,420147.8,420613.7,418665,419825.1,421304.2
240,417526.4,416915.5,418176.1,417070.4,420664.9,418114,415462.6,419456.5,422437,418014.2,417587.9,421199.9,419692.1,417189,419446.4,421475.8
250,416780.7,417968.3,418058.4,416824.4,419854.4,418842.7,414914.6,419010.6,421516.9,416589.2,417189.2,421300.1,420595.6,417363.6,420295.5,420595
260,417502.7,416894,417224.2,417723.4,420721.7,418382.8,414807.2,419368.6,421850.4,415986.8,416334.9,419965.5,419292.6,416512.6,419115.6,420905.3
270,416427.7,416233.6,416995.5,417175.4,419908.6,418381.4,414302.4,418914.4,420468,415649,418270.4,420910.9,419833.5,417712.9,419996.1,421633.7
280,416698.8,417481.4,418064.4,418484,419417.5,418396.1,415151,419500.3,421132.7,415614.3,417723.5,420862.9,419410,416875.8,419764,421741.7
290,416839,417921.8,417062,418248.9,419823.7,417468.8,415459.3,419091.3,420620.9,415411.5,417106.1,420213.5,419821.2,416764.8,419332.3,420911.3
300,416098.1,418139.8,417120.2,418298.9,420676.4,418422.7,415131.3,418372,422082.4,415318,418290.7,419768.8,420411.1,417735.6,419923.5,419693.5
310,415901.1,416845.5,416829.8,417731.8,419887.8,417959.5,415676.4,418562.1,421211.9,415243.2,417988.8,418530.8,419401,417472.8,420980.3,420890.4
320,415810.4,416945.7,417143.6,418197,420655.6,417673.4,416184.2,418525.5,421275.1,415155,418311.8,419258,420200.1,416623.5,420794,421458.4
330,416387.3,416719.3,415356.7,417111.1,419372.5,416405.5,415866.7,418614.2,421287.2,415402.4,416921.8,419859.9,420351.4,416703.3,420963.6,419863.5
340,415561.7,416361.9,416758,418038.9,420285.2,417837.2,415730.2,418106.2,421787.4,414740,416902.4,418876.8,419920.1,418322.7,420149.1,419954.6
350,415711.1,417022.9,415905.1,417898.9,419448.2,418284.7,414503.5,419104.1,420454.4,415221.8,418214,419519.9,420506.9,418530.2,420531.2,420739.8
360,415492.5,416802.7,415881.5,417415.8,418919.3,418427.1,415671.3,417389,420816.4,416079.5,417553.5,421897.8,421197.6,416328.7,421002.1,419330.9
370,416204.8,417167.8,415413.4,419560.1,419672.7,418251.2,414844.1,418655,420564.2,415499,418210.8,422420.2,419978.1,417748.2,421918.2,419972.9
380,415770,417568.5,415314.1,418707.3,419010,418316,415236.1,417123.7,421197.9,414742.7,417405.3,421043.8,420604.6,417297.6,419808.5,419381.6
