scale prefetch fraction dataset run from to timing
1 0 1 random 1 742 752 807.247
1 1 1 random 1 264 274 438.023
1 2 1 random 1 178 188 411.742
1 3 1 random 1 1 11 261.318
1 4 1 random 1 663 673 244.063
1 8 1 random 1 30 40 143.387
1 16 1 random 1 298 308 126.679
1 32 1 random 1 687 697 100.898
1 64 1 random 1 199 209 86.398
1 128 1 random 1 860 870 93.656
1 256 1 random 1 461 471 97.488
1 512 1 random 1 917 927 106.059
1 1024 1 random 1 120 130 490.812
1 0 5 random 1 137 187 3156.478
1 1 5 random 1 847 897 3003.781
1 2 5 random 1 97 147 1561.116
1 3 5 random 1 164 214 1152.895
1 4 5 random 1 18 68 765.209
1 8 5 random 1 164 214 503.494
1 16 5 random 1 364 414 333.423
1 32 5 random 1 324 374 470.060
1 64 5 random 1 157 207 452.270
1 128 5 random 1 447 497 267.948
1 256 5 random 1 774 824 266.524
1 512 5 random 1 204 254 271.559
1 1024 5 random 1 695 745 2289.897
1 0 10 random 1 849 949 4903.634
1 1 10 random 1 596 696 4526.442
1 2 10 random 1 70 170 2374.990
1 3 10 random 1 768 868 1562.438
1 4 10 random 1 444 544 1237.709
1 8 10 random 1 58 158 914.681
1 16 10 random 1 33 133 723.214
1 32 10 random 1 398 498 626.414
1 64 10 random 1 266 366 593.102
1 128 10 random 1 576 676 573.760
1 256 10 random 1 713 813 573.982
1 512 10 random 1 20 120 575.557
1 1024 10 random 1 659 759 4186.344
1 0 25 random 1 257 507 4740.952
1 1 25 random 1 524 774 4751.096
1 2 25 random 1 604 854 4746.503
1 3 25 random 1 732 982 4200.183
1 4 25 random 1 298 548 3768.117
1 8 25 random 1 316 566 3353.374
1 16 25 random 1 47 297 3047.170
1 32 25 random 1 670 920 3058.464
1 64 25 random 1 7 257 2785.912
1 128 25 random 1 229 479 2566.108
1 256 25 random 1 355 605 2498.218
1 512 25 random 1 196 446 2517.897
1 1024 25 random 1 512 762 4856.157
1 0 50 random 1 487 987 4766.658
1 1 50 random 1 48 548 5277.505
1 2 50 random 1 31 531 4727.831
1 3 50 random 1 412 912 4208.657
1 4 50 random 1 247 747 4073.414
1 8 50 random 1 220 720 3814.145
1 16 50 random 1 230 730 3728.989
1 32 50 random 1 271 771 3723.914
1 64 50 random 1 402 902 3637.571
1 128 50 random 1 164 664 3638.023
1 256 50 random 1 97 597 3677.741
1 512 50 random 1 415 915 3690.735
1 1024 50 random 1 263 763 5405.044
1 0 1 random-2 1 179 189 727.122
1 1 1 random-2 1 528 538 459.952
1 2 1 random-2 1 943 953 327.428
1 3 1 random-2 1 26 36 225.162
1 4 1 random-2 1 658 668 177.927
1 8 1 random-2 1 930 940 111.156
1 16 1 random-2 1 705 715 82.398
1 32 1 random-2 1 366 376 70.422
1 64 1 random-2 1 532 542 59.462
1 128 1 random-2 1 387 397 62.918
1 256 1 random-2 1 625 635 62.013
1 512 1 random-2 1 648 658 58.176
1 1024 1 random-2 1 517 527 449.348
1 0 5 random-2 1 498 548 3200.568
1 1 5 random-2 1 815 865 2290.751
1 2 5 random-2 1 742 792 1673.242
1 3 5 random-2 1 219 269 1104.733
1 4 5 random-2 1 742 792 856.635
1 8 5 random-2 1 666 716 564.785
1 16 5 random-2 1 773 823 429.706
1 32 5 random-2 1 176 226 347.482
1 64 5 random-2 1 183 233 288.205
1 128 5 random-2 1 232 282 275.683
1 256 5 random-2 1 455 505 276.228
1 512 5 random-2 1 258 308 271.021
1 1024 5 random-2 1 777 827 2328.941
1 0 10 random-2 1 871 971 5518.176
1 1 10 random-2 1 747 847 4661.248
1 2 10 random-2 1 767 867 3425.878
1 3 10 random-2 1 19 119 2314.628
1 4 10 random-2 1 877 977 1690.786
1 8 10 random-2 1 172 272 1141.450
1 16 10 random-2 1 246 346 864.036
1 32 10 random-2 1 161 261 781.987
1 64 10 random-2 1 143 243 567.289
1 128 10 random-2 1 605 705 562.503
1 256 10 random-2 1 883 983 541.106
1 512 10 random-2 1 198 298 545.712
1 1024 10 random-2 1 584 684 4569.765
1 0 25 random-2 1 309 559 5549.510
1 1 25 random-2 1 318 568 7891.445
1 2 25 random-2 1 556 806 6576.267
1 3 25 random-2 1 682 932 5155.896
1 4 25 random-2 1 444 694 4134.038
1 8 25 random-2 1 75 325 2994.668
1 16 25 random-2 1 618 868 2553.406
1 32 25 random-2 1 505 755 2408.882
1 64 25 random-2 1 652 902 1703.231
