MDZ	0000000000000010007822558
MDZ	0000000000000010007900205
MDZ	0000000000000010009109039
MDZ	0000000000000010009550193
MDZ	0000000000000010009611594
MDZ	0000000000000010009816167
MDZ	0000000000000010011357553
MDZ	0000000000000010011376356
MDZ	0000000000000010011416831
MDZ	0000000000000010011508585
MDZ	0000000000000010011549680
MDZ	0000000000000010011596203
MDZ	0000000000000010011628308
MDZ	0000000000000010011731324
MDZ	0000000000000010012157781
MDZ	0000000000000010012236067
MDZ	0000000000000010012247639
MDZ	0000000000000010012332958
MDZ	0000000000000010012463226
MDZ	0000000000000010012525353
MDZ	0000000000000010009920641
MDZ	0000000000000010010078882
MDZ	0000000000000010010182169
MDZ	0000000000000010010425967
MDZ	0000000000000010010553202
MDZ	0000000000000010010609109
MDZ	0000000000000010010661157
MDZ	0000000000000010010689800
MDZ	0000000000000010010700017
MDZ	0000000000000010010710569
MDZ	0000000000000010010729833
MDZ	0000000000000010010786500
MDZ	0000000000000010010868413
MDZ	0000000000000010010870354
MDZ	0000000000000010010889617
MDZ	0000000000000010010896965
MDZ	0000000000000010011088928
MDZ	0000000000000010011322079
MDZ	0000000000000010012525448
MDZ	0000000000000010012789776
MDZ	0000000000000010012932134
MDZ	0000000000000010013170071
MDZ	0000000000000010013537160
MDZ	0000000000000010013740928
MDZ	0000000000000010014198900
MDZ	0000000000000010014303646
MDZ	0000000000000010014306865
MDZ	0000000000000010014345013
MDZ	0000000000000010014611116
MDZ	0000000000000010014728575
MDZ	0000000000000010014892566
MDZ	0000000000000010014920695
MDZ	0000000000000010015020092
MDZ	0000000000000010015064513
MDZ	0000000000000010015109985
MDZ	0000000000000010015110562
MDZ	0000000000000010015162288
MDZ	0000000000000010015321256
MDZ	0000000000000010015369785
MDZ	0000000000000010015388227
MDZ	0000000000000010015518856
MDZ	0000000000000010015672014
MDZ	0000000000000010015672421
MDZ	0000000000000010015682268
MDZ	0000000000000010015736344
MDZ	0000000000000010015764840
MDZ	0000000000000010015773750
MDZ	0000000000000010015827004
MDZ	0000000000000010015889718
MDZ	0000000000000010015923666
MDZ	0000000000000010015984893
MDZ	0000000000000010016060597
MDZ	0000000000000010016083234
MDZ	0000000000000010016084943
MDZ	0000000000000010016100365
MDZ	0000000000000010016115160
MDZ	0000000000000010016140392
MDZ	0000000000000010016192194
MDZ	0000000000000010016239199
MDZ	0000000000000010016239316
MDZ	0000000000000010016255734
MDZ	0000000000000010016258115
MDZ	0000000000000010016273776
MDZ	0000000000000010016282300
MDZ	0000000000000010016304785
MDZ	0000000000000010016363980
MDZ	0000000000000010016398287
MDZ	0000000000000010016409930
MDZ	0000000000000010016455197
MDZ	0000000000000010016456970
MDZ	0000000000000010016518583
MDZ	0000000000000010016534069
MDZ	0000000000000010016535846
MDZ	0000000000000010016609924
MDZ	0000000000000010016616566
MDZ	0000000000000010016623292
MDZ	0000000000000010016645110
MDZ	0000000000000010016725983
MDZ	0000000000000010016738485
MDZ	0000000000000010016754833
MDZ	0000000000000010016762540
MDZ	0000000000000010016770431
MDZ	0000000000000010016776307
MDZ	0000000000000010016785688
MDZ	0000000000000010016809205
MDZ	0000000000000010016823946
MDZ	0000000000000010016826493
MDZ	0000000000000010016830307
MDZ	0000000000000010016878753
MDZ	0000000000000010016913904
MDZ	0000000000000010016955789
MDZ	0000000000000010016971227
MDZ	0000000000000010016971665
MDZ	0000000000000010016985599
MDZ	0000000000000010017028918
MDZ	0000000000000010017030910
MDZ	0000000000000010017052286
MDZ	0000000000000010017075366
MDZ	0000000000000010017100194
MDZ	0000000000000010017126036
MDZ	0000000000000010017127064
MDZ	0000000000000010017134894
MDZ	0000000000000010017139575
MDZ	0000000000000010017142505
MDZ	0000000000000010017151178
MDZ	0000000000000010017156956
MDZ	0000000000000010017168218
MDZ	0000000000000010017170837
