COPY_TO 5 1 1 320.641000
COPY_TO 5 1 2 322.834000
COPY_TO 5 1 3 323.037000
COPY_TO 5 1 4 320.814000
COPY_TO 5 1 5 322.907000
COPY_TO 5 1 6 322.802000
COPY_TO 5 1 7 320.375000
COPY_TO 5 1 8 322.386000
COPY_TO 5 1 9 322.450000
COPY_TO 5 1 10 323.343000
COPY_FROM 5 1 1 323.571000
COPY_FROM 5 1 2 322.432000
COPY_FROM 5 1 3 325.445000
COPY_FROM 5 1 4 322.145000
COPY_FROM 5 1 5 322.297000
COPY_FROM 5 1 6 324.876000
COPY_FROM 5 1 7 324.197000
COPY_FROM 5 1 8 323.775000
COPY_FROM 5 1 9 324.399000
COPY_FROM 5 1 10 322.275000
COPY_TO 5 2 1 651.836000
COPY_TO 5 2 2 634.484000
COPY_TO 5 2 3 633.816000
COPY_TO 5 2 4 630.308000
COPY_TO 5 2 5 630.081000
COPY_TO 5 2 6 633.980000
COPY_TO 5 2 7 631.113000
COPY_TO 5 2 8 630.678000
COPY_TO 5 2 9 630.577000
COPY_TO 5 2 10 644.040000
COPY_FROM 5 2 1 627.253000
COPY_FROM 5 2 2 630.782000
COPY_FROM 5 2 3 628.035000
COPY_FROM 5 2 4 633.094000
COPY_FROM 5 2 5 645.303000
COPY_FROM 5 2 6 641.901000
COPY_FROM 5 2 7 626.845000
COPY_FROM 5 2 8 633.519000
COPY_FROM 5 2 9 631.203000
COPY_FROM 5 2 10 633.628000
COPY_TO 5 3 1 951.170000
COPY_TO 5 3 2 942.773000
COPY_TO 5 3 3 943.773000
COPY_TO 5 3 4 943.560000
COPY_TO 5 3 5 943.735000
COPY_TO 5 3 6 943.367000
COPY_TO 5 3 7 943.448000
COPY_TO 5 3 8 943.630000
COPY_TO 5 3 9 951.308000
COPY_TO 5 3 10 944.113000
COPY_FROM 5 3 1 935.081000
COPY_FROM 5 3 2 945.065000
COPY_FROM 5 3 3 935.125000
COPY_FROM 5 3 4 934.544000
COPY_FROM 5 3 5 940.644000
COPY_FROM 5 3 6 944.378000
COPY_FROM 5 3 7 932.783000
COPY_FROM 5 3 8 933.165000
COPY_FROM 5 3 9 940.641000
COPY_FROM 5 3 10 935.025000
COPY_TO 5 4 1 1278.835000
COPY_TO 5 4 2 1264.377000
COPY_TO 5 4 3 1258.486000
COPY_TO 5 4 4 1257.418000
COPY_TO 5 4 5 1269.969000
COPY_TO 5 4 6 1269.416000
COPY_TO 5 4 7 1269.750000
COPY_TO 5 4 8 1260.436000
COPY_TO 5 4 9 1268.819000
COPY_TO 5 4 10 1265.956000
COPY_FROM 5 4 1 1252.304000
COPY_FROM 5 4 2 1246.648000
COPY_FROM 5 4 3 1251.583000
COPY_FROM 5 4 4 1253.170000
COPY_FROM 5 4 5 1246.456000
COPY_FROM 5 4 6 1251.467000
COPY_FROM 5 4 7 1253.518000
COPY_FROM 5 4 8 1259.637000
COPY_FROM 5 4 9 1242.113000
COPY_FROM 5 4 10 1253.240000
COPY_TO 5 5 1 1584.505000
COPY_TO 5 5 2 1587.940000
COPY_TO 5 5 3 1583.549000
COPY_TO 5 5 4 1614.255000
COPY_TO 5 5 5 1578.733000
COPY_TO 5 5 6 1573.992000
COPY_TO 5 5 7 1572.848000
COPY_TO 5 5 8 1572.379000
COPY_TO 5 5 9 1572.695000
COPY_TO 5 5 10 1587.445000
COPY_FROM 5 5 1 1550.042000
COPY_FROM 5 5 2 1548.034000
COPY_FROM 5 5 3 1550.436000
COPY_FROM 5 5 4 1554.654000
COPY_FROM 5 5 5 1547.849000
COPY_FROM 5 5 6 1549.676000
COPY_FROM 5 5 7 1565.762000
COPY_FROM 5 5 8 1612.603000
COPY_FROM 5 5 9 1568.873000
COPY_FROM 5 5 10 1561.247000
COPY_TO 5 6 1 1918.748000
COPY_TO 5 6 2 1887.838000
COPY_TO 5 6 3 1893.009000
COPY_TO 5 6 4 1887.234000
COPY_TO 5 6 5 1886.375000
COPY_TO 5 6 6 1885.142000
COPY_TO 5 6 7 1905.339000
COPY_TO 5 6 8 1903.272000
COPY_TO 5 6 9 1893.198000
COPY_TO 5 6 10 1886.486000
COPY_FROM 5 6 1 1870.548000
COPY_FROM 5 6 2 1856.758000
COPY_FROM 5 6 3 1856.135000
COPY_FROM 5 6 4 1911.980000
COPY_FROM 5 6 5 1864.282000
COPY_FROM 5 6 6 1872.626000
COPY_FROM 5 6 7 1876.839000
COPY_FROM 5 6 8 1862.676000
COPY_FROM 5 6 9 1886.935000
COPY_FROM 5 6 10 1870.528000
COPY_TO 5 7 1 2221.630000
COPY_TO 5 7 2 2197.063000
COPY_TO 5 7 3 2198.969000
COPY_TO 5 7 4 2156.436000
COPY_TO 5 7 5 2148.712000
COPY_TO 5 7 6 2126.747000
COPY_TO 5 7 7 2140.979000
COPY_TO 5 7 8 2141.930000
COPY_TO 5 7 9 2130.969000
COPY_TO 5 7 10 2167.673000
COPY_FROM 5 7 1 2195.785000
COPY_FROM 5 7 2 2177.317000
COPY_FROM 5 7 3 2181.572000
COPY_FROM 5 7 4 2175.617000
COPY_FROM 5 7 5 2157.232000
COPY_FROM 5 7 6 2178.974000
COPY_FROM 5 7 7 2178.731000
COPY_FROM 5 7 8 2157.890000
COPY_FROM 5 7 9 2155.756000
COPY_FROM 5 7 10 2157.636000
COPY_TO 5 8 1 2530.885000
COPY_TO 5 8 2 2538.112000
COPY_TO 5 8 3 2524.248000
COPY_TO 5 8 4 2511.150000
COPY_TO 5 8 5 2532.460000
COPY_TO 5 8 6 2508.866000
COPY_TO 5 8 7 2489.915000
COPY_TO 5 8 8 2451.497000
COPY_TO 5 8 9 2426.144000
COPY_TO 5 8 10 2435.249000
COPY_FROM 5 8 1 2469.811000
COPY_FROM 5 8 2 2549.838000
COPY_FROM 5 8 3 2489.868000
COPY_FROM 5 8 4 2491.215000
COPY_FROM 5 8 5 2488.214000
COPY_FROM 5 8 6 2473.171000
COPY_FROM 5 8 7 2492.190000
COPY_FROM 5 8 8 2487.469000
COPY_FROM 5 8 9 2467.372000
COPY_FROM 5 8 10 2489.967000
COPY_TO 5 9 1 2866.445000
COPY_TO 5 9 2 2881.711000
COPY_TO 5 9 3 2834.310000
COPY_TO 5 9 4 2827.286000
COPY_TO 5 9 5 2851.771000
COPY_TO 5 9 6 2833.188000
COPY_TO 5 9 7 2797.367000
COPY_TO 5 9 8 2754.443000
COPY_TO 5 9 9 2769.687000
COPY_TO 5 9 10 2741.974000
COPY_FROM 5 9 1 2784.076000
COPY_FROM 5 9 2 2767.240000
COPY_FROM 5 9 3 2799.521000
COPY_FROM 5 9 4 2768.805000
COPY_FROM 5 9 5 2795.803000
COPY_FROM 5 9 6 2798.860000
