time,master,v11-0001,v12,v11-0001+0002,master,v11-0001,v12,v11-0001+0002,master,v11-0001,v12,v11-0001+0002,master,v11-0001,v12,v11-0001+0002,master,v11-0001,v12,v11-0001+0002
10,130984.6,127492.7,136630.9,135907.8,127054.6,133077.6,134254.9,127110.2,134610.3,132170.4,127629.8,139436.3,131747.4,132396.4,141948,142267.5,129966.9,133933,142431,137968.7
20,125314.1,122322.6,129539.5,128882.7,121550.6,129477,127633.8,122052.6,129473.6,123828.1,121272.5,137431,121753.1,122376,133524.4,134316,121505.6,129493.3,132054.6,134849.9
30,124262.4,118587.3,128445.3,126697.5,117951.6,124522.2,125787.7,119950.8,126287.7,120827.1,118790.9,132170.3,119642.9,117951.2,131425,131144.3,117990.3,126618.6,132725.3,132069.3
40,121635.9,115675.3,125880.8,128626.8,115873.4,122474.3,125250.8,118964.3,126749.9,116907.8,119193.6,131323.4,117619.8,118451.5,133038.9,132473.6,116664.3,127784.4,121778.5,127933.1
50,121515.6,115576.4,126662,125765.9,115879.5,118299.1,122982.6,117355.2,125292.2,112717.5,117755.8,128819.3,116838.9,114901.3,132390.5,129490.4,115678.8,126381.2,122190.8,129297.1
60,121317.2,112182,124825.9,124004.8,114791.2,118190.2,122435.4,116186.1,116519.5,113384,118496.9,128971.9,116374.7,113542.1,131174.7,126874.4,116014,125097.3,122065,125116.2
70,115610,112032.6,122730.6,120719.8,113541.5,116611.9,118624.7,117084,113201.9,113412.4,119506.2,129731.8,116423.3,114279.1,131591.6,127398.8,116421.3,127028.2,118622.6,124224.3
80,116409.8,112168.2,123690.7,120602.4,113880.1,116647.7,117851.2,116933.8,110412.4,113561,114152.3,129999.3,112955.7,113996.7,130579.5,123442,114969.3,123992.1,118654,124258.8
90,114652.3,110084.5,125231.9,119911.2,113074.2,117209,115855,116061.8,109363.5,113786.5,112414.2,130138.2,109644.3,113770.9,126644,121830.2,113617.7,115367.8,116492.3,124114.8
100,113431.2,110657.5,123238.7,119759.1,112093.1,115565.5,113422.1,114874.1,109226.3,112414.8,113895.2,131064,110028.8,110968,120921,121043.6,113935.4,112385.7,114959.8,122242.6
110,113391.5,110139.9,119935.9,121554,112311.9,114101.7,113063.7,114354.6,108899.1,111792.2,113221.4,128243.5,109989.8,109164.2,121506.3,120756.6,114686.3,113308.9,114614.7,121445
120,112992.3,110896.3,121061.1,121681.4,111641.9,115996.8,114366.8,112728.2,106155.4,110980.7,112370.2,119887.5,110902.3,108028.2,117759.4,121856.9,113109.7,112497.5,115849.5,121318.9
130,111664.6,112012.5,119690.7,121485.4,112652.3,114423.6,114648.7,112521.7,105605.5,110522.5,111846.3,117980.8,111887.3,108512.4,115675.7,122510.1,110840,110832,115189.2,121585.8
140,111721.6,110034.7,118829.8,122333.9,109510.7,114723.9,114002.8,114160.8,105497.1,107537.7,111415.2,116082.2,111925,109433.8,115985,122039.4,109410.3,108784.1,114835.2,121486
150,111102,109971.9,117565.3,120181.5,109694.4,113343.1,114427.9,114230.2,104325,108060.5,110952.6,115289.9,111670.6,110834.6,116124.8,122023.2,109092,109313.1,115502.3,120988.4
160,111831.8,110346.7,119205,118724.3,109513.5,112316.7,114504.7,113330,103194.5,108837.9,112019,115742.3,111754.4,109381,115549.3,120601.9,110510.7,109663.4,115954,121555.6
170,111665,110044.3,119917.3,115709.2,110352.5,112821.1,111044.3,112638.7,102391.9,110012,109938.9,116131,109831,107671,114936.7,120993.6,110216.8,111359.9,115504.3,121485.1
180,110278.6,108731,120140.3,116959.5,110287.9,112881.2,111254.6,111232.2,101768.8,111344.4,107318.1,116538.8,108606.2,107140.8,114981.2,119661.8,107643.4,109265.4,117022.3,120805.4
190,109320,109127.6,119564.5,117503.9,111531.4,111684.5,111040.3,111193.1,100708.7,109989.7,108106.5,116211.6,106692.2,106957.1,115038.2,118291.8,106173.7,107116.3,113993.5,119365.6
200,107165,109939.9,118974.5,116301.7,110353.8,111396.2,109153.7,111327.5,100551.3,108508.9,108845.2,114829.2,106187.4,107877.8,114286.5,117191.5,105161.9,106955,112573.2,119424
210,107656.2,110688.4,116182.3,115842.6,109377.3,111729,109383.1,109785.8,101011.4,106531.9,108352.7,111422.8,107111.4,108126.6,114093.5,118820.3,105996.1,107406.9,112755.7,120067.9
220,107448.1,111046.4,116458.5,114652.2,109357.6,110151.1,110128.4,109883.9,101841.6,107718.3,107951.2,112476.3,106918,108964.7,114617.3,118390.3,107619.4,108148.8,112771.2,120180.3
230,108002.3,108945.7,116490.9,115666.1,110534.4,110009,110840.8,108606.3,102290.1,108069.5,108530.3,112720.3,106784.1,108483.2,113904.2,120128.2,107496.7,108657.4,112433,120319.5
240,107420,107730.2,116243.2,114845.1,110618,109661.1,109977.4,108105.5,101665.5,107831.8,109113.2,111827.8,107131.3,106730.4,113936.9,118881.3,106187.4,108145.5,110765.9,121121.8
250,107066.9,107388.9,115872.7,113226.5,109232.8,109777.3,110063.2,106740.6,101370.8,107371.6,108881,111350.7,108196.6,107406.5,113937.4,117880,104821,108060,112741.3,121851.7
260,107366.5,107181.1,114491.5,113818.3,107229.2,110760.4,109994.7,104712.2,101345.4,107266,108678.9,111214.5,107222.4,105312.3,112761.5,116716.5,103591.1,108156,113055.2,120740.9
270,108765.4,107023.5,114223.2,114208.4,106842,109790.1,108884.7,105182.3,101127.4,107705,108850.6,111104.8,107079.3,105761.9,112465.6,116532.5,104324.3,108140.5,113329.7,118348.6
280,108078.8,106996.1,112386.7,114565.3,106251.7,110133.9,107749,104497.2,100557.2,107836.9,108665,111364.4,105662.3,105887.2,111126.4,119446.6,104688.8,107489.7,112420.2,119163.2
290,107866,107560.7,111246.5,114696.9,106500.3,110487.1,108196.4,103875,99634.2,107853.8,108389,110298.9,105454,105736.5,110294.6,118143.8,104224.2,106339.6,110822.3,119204.4
300,107898.2,107745.9,111555.4,115732.4,106830.3,109479,108892.4,104380.1,99003.1,105474.4,106956.7,110050.1,105851.2,105737.5,110824.8,117852.6,103556.8,105458.1,110393,116924.1
310,107688.4,108022.9,111311.6,115452.8,107126.3,109463.6,108604.2,105089.6,98794,106148.9,107122.8,110221.4,106326.9,106450.4,111725.9,118421.3,102677.1,104627.4,110490.6,119761.6
320,107619.1,108804.6,111635.5,115222.4,106398.8,110354.5,108831.2,105245.6,99963.3,105580.9,107172.5,110858.6,106454.8,105578.8,112943.5,119254.6,102540.2,104468.7,110509.4,122689.2
330,107804.4,106367.9,111530,115278.2,106424.4,110960.5,108103,105420.6,101429.5,105955.2,107425.4,110457.7,106044.6,106211.2,113890.8,114971.3,102487.7,105617,109573.3,120673.2
340,108169.1,104421,111187.7,114499.4,105549.5,111000,109029.1,105411.2,102702.2,107100.9,106650.7,110883.1,105741.1,107306.6,114022.5,117128.5,102465.2,106327.7,110235.9,118173.1
350,108219.4,104056.4,111351.9,114421.8,106292.8,111718.8,107049.2,105867.1,103551.4,106825.6,106096.6,111286.5,106181.4,107051.2,114316.5,117192.6,102675.1,106991.3,110455.7,118351.9
360,108960.8,103927.6,111955.1,113522.8,105966.1,110182.7,106760.2,105950.6,103890.6,105927,105579.7,110759.5,106024.2,105601,114546.1,115825.2,104348.2,106527,109530.1,116564.8
370,108934.6,103133,112131.5,113098.3,105911.4,109775.7,107140.7,106011.8,102757.8,106002,105490.1,110606.3,107079.7,105761.4,113511.9,116296.5,105270.7,105187.7,108789.5,116401.7
380,109378.1,103687.2,111797.3,113222.5,107005.1,109463.7,106287.8,105903,101521,105697.8,105088.2,112413.2,105238,105575.5,111885.8,115935.4,105091.5,105338.4,109141.8,116837.7
390,109322.9,103909.6,111187.4,112094,106687.7,109537.7,105623.7,105931.4,101172,106437.6,104561.8,113105.4,104014.4,106021.8,111095.3,115360.1,105359.8,104440,108701.8,116167.6
400,107115.9,104025.7,110949.2,112411.6,105283.9,108836.3,106261,105687.8,101176.1,107113.7,105484.8,114219.6,103940.8,107416.2,112732.2,114315.1,104757.9,103542.5,107694.5,115703.3
410,106478,103376.8,110685.8,112581.9,105125.7,108739.2,106180.5,105960.3,98489.9,105960.7,105924.5,113089.7,103845.4,106607.3,114752.5,113368.4,105791.1,105526.2,108618.2,115092
420,106087.4,102456.1,111415.2,112964.8,104368.7,108966.6,107408.1,105638.8,97821.5,105525.9,106193.8,112791.3,104856.5,105806.7,114216.2,112454.5,105390,105423.1,109378.6,116109.5
430,105441.7,102649.1,112236.9,112870,103271.7,109057.6,106169.8,105333.7,98000.2,104909.9,105518.4,112090,105700.7,106437.4,112598.1,112474.8,104506,104941.1,108945.2,116210.1
440,106473,102829.3,113268.2,113526.9,102097.9,109394.6,105882.9,104896.8,98359.9,104371.3,105291.2,109694.1,105486.8,106583.5,111899.8,112287.4,103497.1,103166.9,108999.2,115523.4
450,105730.6,102746,112998.2,113933.8,101628.4,109548.4,105598.7,103975.8,98742.2,104331.8,104818.3,108546.7,104423.5,106541.2,110683.9,111613.9,103855.7,102643.6,108159.9,115312.7
460,105793.2,102615.8,112783.4,113109.7,102127.4,110270.7,105213.1,103912.7,98782.7,104179.4,104505.2,109093.2,103540.5,106661.7,109469.1,112120.2,103036.8,103931.3,108361.8,115296.9
470,105187.1,102833.9,112472.5,114108.3,102659,109728.3,106549.3,104031,99251.1,104485.3,105533.1,107747.9,103935.1,107100.5,110282.5,111628.4,102602.2,103732.1,107704.5,114674.2
480,105038.1,102868.3,113072.7,112586.4,102640.7,110862.2,105821.2,103915.9,99570.6,104755.3,106525.1,107904.9,103796.9,106761.3,112335,110787.6,102655.2,103672.6,106432,113940.9
490,103877,102879.9,113252,111791.8,102430.7,110361.3,105355.5,104172.4,99593,104316.8,106843.1,108195,102562.3,106852,112030.7,112553.9,102540.1,104070,106053.4,113425.9
500,104156.5,102612.2,112833.6,111306.6,102793.1,109698.9,106293.7,104210.9,99672.4,103951.2,106706.5,107764.4,102059.7,105497.2,111306.7,112958.9,102350.2,103870.2,106762.7,114887.6
510,104316.9,102835,111250.4,112270.2,102968.5,109441.3,105717.1,104334.9,100664.3,103738.7,106871.2,107492.3,102095.4,105224.2,109420,111709.5,102714.2,104200.6,106528.1,114364
520,105054.6,102831.4,111101.9,110206.4,102703.2,109408.8,106316.6,104542.2,101269.8,103437.7,107216.4,107582.6,102387.1,107061.4,112000.5,111751.2,103218.8,104117.1,106418.7,115559.2
530,106303.2,103000.9,110020.3,109739,102638.2,110039.8,107035.4,104649.8,99976.1,103312.8,106517,107415.8,102588.3,103724.1,113543.5,111067.7,102755,103768.8,107313.7,118467.3
540,106581.2,103515.5,111149,109985.3,102208.4,109613.7,107943,104518.4,99906.9,103915.9,108335.8,107155,103427.5,103368.8,111600,111434.8,102723.7,103930,107620.2,116436.1
550,106013.2,103813.5,110322.5,111147.1,102512.6,110032.7,107648.8,104790,99535.2,103731.9,107067.4,107276.1,103494.1,103349.2,111255.6,110005.7,103276.9,104035.4,106966.9,114832
560,104394.7,103844.4,109731.7,111142.3,102123.4,110387.7,107614,104546.8,99238.6,103476.3,106797.3,107303.1,103265.6,102809.1,109893,108825,103889.9,103859.1,106595,114079.8
570,103476.8,103694.9,109268.6,109954.7,101707.7,112198.2,107457.1,104481.2,99143.7,103367.3,107568.8,107281.9,101958.3,103212,109176.2,108301.9,104060.2,104187.3,106423.5,114579.3
580,103286.7,104138.6,108566,108564,102067.8,111938.2,107590.1,104428.5,98593.9,103932.4,107509.2,107391.8,102222.7,103285.2,107423.6,108572.7,103723.2,104497.4,104993,114451.3
590,103206.9,105089.2,108857.9,109245.1,101448.1,110514.5,107776.5,104559.9,98376.4,104385.5,107380,107857.6,102001,104110.3,107394.2,109955.6,103199.4,104319.8,104029,114453.1
600,103939.5,105672.5,109192,109137.7,101403.4,110630.7,108759.9,104501.5,97826,104531.5,106188.8,109249.9,,104837.6,107861.2,108524.4,102260.7,104274.7,104064.3,114415
