vanilla,enable_resultcache=on,enable_resultcache=off
201.372,244.033,243.951
140.240,168.078,168.988
3550.029,523002.608,3659.644
31.048,39.044,30.832
13.245,15.306,14.521
116.077,149.563,122.874
94.289,104.599,100.674
111.515,148.287,338.521
62.841,71.384,68.634
379.241,539.972,1096.486
893.796,1162.581,1129.103
377.311,474.499,485.531
1.153,1.022,0.996
1361.748,1609.797,1622.673
157.562,189.910,186.853
49.491,57.799,55.627
301.178,345.583,319.744
166.911,201.412,185.801
2.036,2.260,2.246
416.841,1235.430,396.398
518.972,1283.865,563.127
96.640,114.222,112.848
12316.504,21786.784,15765.643
1062.940,1105.149,1092.865
833.912,863.862,860.767
7563.808,8477.985,7716.714
3765.038,6154.185,3793.782
3428.901,3779.276,3628.490
3641.573,3771.731,3685.332
7240.859,7543.929,7652.769
5402.184,5714.688,5644.512
2112.144,2537.049,2227.363
210.669,157.878,139.819
2470.818,2486.059,2465.615
1628.355,1483.913,1499.710
112.503,99.692,115.317
1965.934,1637.993,1752.826
4250.878,4092.002,4079.197
82.474,71.932,74.997
68.665,71.226,71.485
78.391,75.000,73.051
69.386,71.628,72.429
1922.551,1526.662,1515.049
1195.758,1040.572,1153.847
534.462,473.630,550.645
41.256,43.986,43.094
30.306,33.085,33.443
33.219,35.525,35.427
423.657,302.797,364.806
129.222,140.753,132.683
1451.811,1478.393,1440.168
494.963,535.868,520.141
196.964,196.559,204.183
31.527,22.365,23.019
250.549,252.185,260.128
172.291,124.800,169.666
8.964,1.851,1.328
1605.399,1949.159,1593.030
6.237,1.717,1.673
4210.636,4724.651,4476.739
830.370,1061.263,648.758
41.843,41.657,41.837
2832.086,1010.738,2832.560
36.912,34.551,37.861
30.521,34.657,31.305
15.978,68.344,14.063
274.112,3312.620,289.618
267.520,231.325,280.187
1557.753,1649.738,1593.382
14.005,13.224,14.049
1.236,1.587,1.657
1100.287,145.173,1172.818
398.584,398.210,391.768
345.592,363.685,360.859
325.170,344.533,341.222
576.089,441.703,444.310
606.996,1305.543,638.804
237.643,243.511,240.271
1814.623,1895.137,1860.816
1163.401,1214.054,1227.290
110.941,110.733,112.441
1179.587,1214.843,1225.012
0.378,0.061,0.057
73.595,66.654,67.949
31.680,31.481,32.103
30.499,32.659,32.795
74.178,105.447,73.176
95.824,88.647,91.219
53.862,53.573,55.548
167.854,172.331,175.391
59.548,59.539,60.925
43.500,45.011,44.418
64.567,67.353,68.705
93.947,95.915,98.148
81.988,82.495,85.870
113.546,116.534,119.797
5.162,5.980,4.970
97.773,103.615,104.163
0.193,0.222,0.199
2731.750,3091.809,2911.198
3.780,4.373,3.898
2631.099,2776.885,2788.881
567.150,529.718,495.503
122.689,124.382,125.887
3121.181,2657.978,2665.929
541.226,602.375,556.534
2.090,1.124,1.198
2713.111,2631.103,2864.085
1183.808,859.373,1233.859
218.055,177.946,179.321
171.569,177.082,184.328
572.090,287.368,325.209
2317.160,2122.747,2008.360
