Datname,Relation,Transactionid,Mode,Granted,Usename,Query,Query_start,Age,Pid
hospitalnet,factura_id_stock_key,NULL,AccessShareLock,t,pmadmin,"INSERT INTO ""factura_detalle""( ""id_detalle"", ""id_factura"", ""cantidad"", ""unidad"", ""precio_unitario"", ""precio_unitario_si"", ""id_tipomov"", ""detalle"", ""id_doc_detalle"", ""doc_publico"", ""id_interno"", ""dosis"", ""id_prof"", ""id_espec"", ""t1"", ""t2"", ""t3"", ""descuento"", ""extras_1"", ""id_lote"", ""id_receta"", ""id_tratamiento"", ""id_operador"", ""cobertura"", ""id_factura_refer"") VALUES (177093313, 11580732, 20.0, 3, null, null, 103, null, 'T9148-03', null, 471909, null, 31712, 20, null, null, null, null, 60.0, 4286476, 177093313, 14335559, 2125, null, null)",2021-07-02 12:02:54.794172-03,00:07:59.428533,11407
hospitalnet,factura_detalle_id_doc_detalle_idx,NULL,RowExclusiveLock,t,pmadmin,"INSERT INTO ""factura_detalle""( ""id_detalle"", ""id_factura"", ""cantidad"", ""unidad"", ""precio_unitario"", ""precio_unitario_si"", ""id_tipomov"", ""detalle"", ""id_doc_detalle"", ""doc_publico"", ""id_interno"", ""dosis"", ""id_prof"", ""id_espec"", ""t1"", ""t2"", ""t3"", ""descuento"", ""extras_1"", ""id_lote"", ""id_receta"", ""id_tratamiento"", ""id_operador"", ""cobertura"", ""id_factura_refer"") VALUES (177093313, 11580732, 20.0, 3, null, null, 103, null, 'T9148-03', null, 471909, null, 31712, 20, null, null, null, null, 60.0, 4286476, 177093313, 14335559, 2125, null, null)",2021-07-02 12:02:54.794172-03,00:07:59.428533,11407
hospitalnet,stock,NULL,ExclusiveLock,t,pmadmin,"INSERT INTO ""factura_detalle""( ""id_detalle"", ""id_factura"", ""cantidad"", ""unidad"", ""precio_unitario"", ""precio_unitario_si"", ""id_tipomov"", ""detalle"", ""id_doc_detalle"", ""doc_publico"", ""id_interno"", ""dosis"", ""id_prof"", ""id_espec"", ""t1"", ""t2"", ""t3"", ""descuento"", ""extras_1"", ""id_lote"", ""id_receta"", ""id_tratamiento"", ""id_operador"", ""cobertura"", ""id_factura_refer"") VALUES (177093313, 11580732, 20.0, 3, null, null, 103, null, 'T9148-03', null, 471909, null, 31712, 20, null, null, null, null, 60.0, 4286476, 177093313, 14335559, 2125, null, null)",2021-07-02 12:02:54.794172-03,00:07:59.428533,11407
hospitalnet,stock_fechahora,NULL,RowExclusiveLock,t,pmadmin,"INSERT INTO ""factura_detalle""( ""id_detalle"", ""id_factura"", ""cantidad"", ""unidad"", ""precio_unitario"", ""precio_unitario_si"", ""id_tipomov"", ""detalle"", ""id_doc_detalle"", ""doc_publico"", ""id_interno"", ""dosis"", ""id_prof"", ""id_espec"", ""t1"", ""t2"", ""t3"", ""descuento"", ""extras_1"", ""id_lote"", ""id_receta"", ""id_tratamiento"", ""id_operador"", ""cobertura"", ""id_factura_refer"") VALUES (177093313, 11580732, 20.0, 3, null, null, 103, null, 'T9148-03', null, 471909, null, 31712, 20, null, null, null, null, 60.0, 4286476, 177093313, 14335559, 2125, null, null)",2021-07-02 12:02:54.794172-03,00:07:59.428533,11407
hospitalnet,view_stgr_from_codigo,NULL,AccessShareLock,t,pmadmin,"INSERT INTO ""factura_detalle""( ""id_detalle"", ""id_factura"", ""cantidad"", ""unidad"", ""precio_unitario"", ""precio_unitario_si"", ""id_tipomov"", ""detalle"", ""id_doc_detalle"", ""doc_publico"", ""id_interno"", ""dosis"", ""id_prof"", ""id_espec"", ""t1"", ""t2"", ""t3"", ""descuento"", ""extras_1"", ""id_lote"", ""id_receta"", ""id_tratamiento"", ""id_operador"", ""cobertura"", ""id_factura_refer"") VALUES (177093313, 11580732, 20.0, 3, null, null, 103, null, 'T9148-03', null, 471909, null, 31712, 20, null, null, null, null, 60.0, 4286476, 177093313, 14335559, 2125, null, null)",2021-07-02 12:02:54.794172-03,00:07:59.428533,11407
hospitalnet,grupos,NULL,AccessShareLock,t,pmadmin,"INSERT INTO ""factura_detalle""( ""id_detalle"", ""id_factura"", ""cantidad"", ""unidad"", ""precio_unitario"", ""precio_unitario_si"", ""id_tipomov"", ""detalle"", ""id_doc_detalle"", ""doc_publico"", ""id_interno"", ""dosis"", ""id_prof"", ""id_espec"", ""t1"", ""t2"", ""t3"", ""descuento"", ""extras_1"", ""id_lote"", ""id_receta"", ""id_tratamiento"", ""id_operador"", ""cobertura"", ""id_factura_refer"") VALUES (177093313, 11580732, 20.0, 3, null, null, 103, null, 'T9148-03', null, 471909, null, 31712, 20, null, null, null, null, 60.0, 4286476, 177093313, 14335559, 2125, null, null)",2021-07-02 12:02:54.794172-03,00:07:59.428533,11407
hospitalnet,profesionales_medicos_caja_prof_key,NULL,AccessShareLock,t,pmadmin,"INSERT INTO ""factura_detalle""( ""id_detalle"", ""id_factura"", ""cantidad"", ""unidad"", ""precio_unitario"", ""precio_unitario_si"", ""id_tipomov"", ""detalle"", ""id_doc_detalle"", ""doc_publico"", ""id_interno"", ""dosis"", ""id_prof"", ""id_espec"", ""t1"", ""t2"", ""t3"", ""descuento"", ""extras_1"", ""id_lote"", ""id_receta"", ""id_tratamiento"", ""id_operador"", ""cobertura"", ""id_factura_refer"") VALUES (177093313, 11580732, 20.0, 3, null, null, 103, null, 'T9148-03', null, 471909, null, 31712, 20, null, null, null, null, 60.0, 4286476, 177093313, 14335559, 2125, null, null)",2021-07-02 12:02:54.794172-03,00:07:59.428533,11407
hospitalnet,stock_fechahora,NULL,AccessShareLock,t,pmadmin,"INSERT INTO ""factura_detalle""( ""id_detalle"", ""id_factura"", ""cantidad"", ""unidad"", ""precio_unitario"", ""precio_unitario_si"", ""id_tipomov"", ""detalle"", ""id_doc_detalle"", ""doc_publico"", ""id_interno"", ""dosis"", ""id_prof"", ""id_espec"", ""t1"", ""t2"", ""t3"", ""descuento"", ""extras_1"", ""id_lote"", ""id_receta"", ""id_tratamiento"", ""id_operador"", ""cobertura"", ""id_factura_refer"") VALUES (177093313, 11580732, 20.0, 3, null, null, 103, null, 'T9148-03', null, 471909, null, 31712, 20, null, null, null, null, 60.0, 4286476, 177093313, 14335559, 2125, null, null)",2021-07-02 12:02:54.794172-03,00:07:59.428533,11407
hospitalnet,factura_detalle_pkey,NULL,RowExclusiveLock,t,pmadmin,"INSERT INTO ""factura_detalle""( ""id_detalle"", ""id_factura"", ""cantidad"", ""unidad"", ""precio_unitario"", ""precio_unitario_si"", ""id_tipomov"", ""detalle"", ""id_doc_detalle"", ""doc_publico"", ""id_interno"", ""dosis"", ""id_prof"", ""id_espec"", ""t1"", ""t2"", ""t3"", ""descuento"", ""extras_1"", ""id_lote"", ""id_receta"", ""id_tratamiento"", ""id_operador"", ""cobertura"", ""id_factura_refer"") VALUES (177093313, 11580732, 20.0, 3, null, null, 103, null, 'T9148-03', null, 471909, null, 31712, 20, null, null, null, null, 60.0, 4286476, 177093313, 14335559, 2125, null, null)",2021-07-02 12:02:54.794172-03,00:07:59.428533,11407
hospitalnet,grupos_pkey,NULL,AccessShareLock,t,pmadmin,"INSERT INTO ""factura_detalle""( ""id_detalle"", ""id_factura"", ""cantidad"", ""unidad"", ""precio_unitario"", ""precio_unitario_si"", ""id_tipomov"", ""detalle"", ""id_doc_detalle"", ""doc_publico"", ""id_interno"", ""dosis"", ""id_prof"", ""id_espec"", ""t1"", ""t2"", ""t3"", ""descuento"", ""extras_1"", ""id_lote"", ""id_receta"", ""id_tratamiento"", ""id_operador"", ""cobertura"", ""id_factura_refer"") VALUES (177093313, 11580732, 20.0, 3, null, null, 103, null, 'T9148-03', null, 471909, null, 31712, 20, null, null, null, null, 60.0, 4286476, 177093313, 14335559, 2125, null, null)",2021-07-02 12:02:54.794172-03,00:07:59.428533,11407
