Table,GroupedCols,GroupCount,Skew,PreorderedFrac,FullSortMedian,IncSortMedian,TimeChangePercent
int4|int4|int4,1,1000000,0.0,1.0,0.280480146408,0.184162139893,-34.34
int4|int4|int4,1,100000,-10.0,0.0,0.546558856964,0.398660182953,-27.06
int4|int4|int4,1,100000,-5.0,0.0,0.502956867218,0.368992090225,-26.64
int4|int4|int4,1,100000,-1.0,0.0,0.455991029739,0.329730033875,-27.69
int4|int4|int4,1,100000,0.0,0.0,0.453159809113,0.320880889893,-29.19
int4|int4|int4,1,100000,1.0,0.0,0.611723899841,0.338433980942,-44.68
int4|int4|int4,1,100000,5.0,0.0,0.517323970795,0.371730089188,-28.14
int4|int4|int4,1,100000,10.0,0.0,0.545307159424,0.402065038681,-26.27
int4|int4|int4,1,100000,-10.0,0.1,0.530869960785,0.379082918167,-28.59
int4|int4|int4,1,100000,-5.0,0.1,0.495239019394,0.49883389473,0.73
int4|int4|int4,1,100000,-1.0,0.1,0.457363128662,0.315801143646,-30.95
int4|int4|int4,1,100000,0.0,0.1,0.447457075119,0.310619115829,-30.58
int4|int4|int4,1,100000,1.0,0.1,0.452646970749,0.323507070541,-28.53
int4|int4|int4,1,100000,5.0,0.1,0.505362987518,0.363431930542,-28.08
int4|int4|int4,1,100000,10.0,0.1,0.533113002777,0.39098906517,-26.66
int4|int4|int4,1,100000,-10.0,0.5,0.420085906982,0.29057598114,-30.83
int4|int4|int4,1,100000,-5.0,0.5,0.404036998749,0.278614997864,-31.04
int4|int4|int4,1,100000,-1.0,0.5,0.447891950607,0.263393878937,-41.19
int4|int4|int4,1,100000,0.0,0.5,0.40158700943,0.26705288887,-33.50
int4|int4|int4,1,100000,1.0,0.5,0.413979053497,0.280658960342,-32.20
int4|int4|int4,1,100000,5.0,0.5,0.451241016388,0.305363893509,-32.33
int4|int4|int4,1,100000,10.0,0.5,0.459230899811,0.323680877686,-29.52
int4|int4|int4,1,100000,-10.0,0.9,0.365329027176,0.22293806076,-38.98
int4|int4|int4,1,100000,-5.0,0.9,0.357044935226,0.220541000366,-38.23
int4|int4|int4,1,100000,-1.0,0.9,0.353533983231,0.219362020493,-37.95
int4|int4|int4,1,100000,0.0,0.9,0.432951927185,0.223745107651,-48.32
int4|int4|int4,1,100000,1.0,0.9,0.357576847076,0.226605892181,-36.63
int4|int4|int4,1,100000,5.0,0.9,0.367118835449,0.233454942703,-36.41
int4|int4|int4,1,100000,10.0,0.9,0.372246026993,0.237720012665,-36.14
int4|int4|int4,1,100000,-10.0,1.0,0.307906866074,0.21454501152,-30.32
int4|int4|int4,1,100000,-5.0,1.0,0.30402803421,0.213851928711,-29.66
int4|int4|int4,1,100000,-1.0,1.0,0.306646108627,0.213037967682,-30.53
int4|int4|int4,1,100000,0.0,1.0,0.308782100677,0.212270021439,-31.26
int4|int4|int4,1,100000,1.0,1.0,0.305157899857,0.213628053665,-29.99
int4|int4|int4,1,100000,5.0,1.0,0.305279970169,0.2142598629,-29.82
int4|int4|int4,1,100000,10.0,1.0,0.307147979736,0.214119911194,-30.29
int4|int4|int4,1,10000,-10.0,0.0,0.659183979034,0.537904977798,-18.40
int4|int4|int4,1,10000,-5.0,0.0,0.635047197342,0.502343893051,-20.90
int4|int4|int4,1,10000,-1.0,0.0,0.606338977814,0.455817937851,-24.82
int4|int4|int4,1,10000,0.0,0.0,0.582594156265,0.443809986115,-23.82
int4|int4|int4,1,10000,1.0,0.0,0.594517946243,0.456236124039,-23.26
int4|int4|int4,1,10000,5.0,0.0,0.648298978806,0.502202033997,-22.54
int4|int4|int4,1,10000,10.0,0.0,0.662809848785,0.538161993027,-18.81
int4|int4|int4,1,10000,-10.0,0.1,0.634907007217,0.501420021057,-21.02
int4|int4|int4,1,10000,-5.0,0.1,0.598256826401,0.468396186829,-21.71
