Datid,Datname,Pid,Usesysid,Usename,Application_name,Client_addr,Client_hostname,Client_port,Backend_start,Xact_start,Query_start,State_change,Waiting,State,Query
12949,postgres,27909,10,postgres,pgAdmin 4 - DB:postgres,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,<insufficient privilege>
168984428,webHospitalnet,19546,17427,pmadmin,PostgreSQL JDBC Driver,10.200.31.190,NULL,39604,2021-07-07 10:43:48.908121-03,NULL,2021-07-08 08:36:24.62371-03,2021-07-08 08:36:24.7134-03,f,idle,"SELECT ""Tipo"", ""Id"", ""Accion"", ""Nombre"", ""IdSeccion"", ""onAccion"" FROM ""pl_NavegacionIzquierdaPublica""('es')"
168984428,webHospitalnet,14620,17427,pmadmin,PostgreSQL JDBC Driver,10.200.31.192,NULL,44724,2021-07-08 09:18:56.843129-03,NULL,2021-07-08 10:13:35.632016-03,2021-07-08 10:13:37.89136-03,f,idle,"SELECT ""Tipo"", ""Id"", ""Accion"", ""Nombre"", ""IdSeccion"", ""onAccion"" FROM ""pl_NavegacionIzquierdaMixta""('es', 5)"
168984428,webHospitalnet,7067,17427,pmadmin,PostgreSQL JDBC Driver,10.200.31.191,NULL,48314,2021-07-07 18:00:56.858134-03,NULL,2021-07-08 10:03:34.525306-03,2021-07-08 10:03:45.060951-03,f,idle,"SELECT ""Tipo"", ""Id"", ""Accion"", ""Nombre"", ""IdSeccion"", ""onAccion"" FROM ""pl_NavegacionIzquierdaMixta""('es', 5)"
248043888,hospitalnet,21179,17427,pmadmin,PostgreSQL JDBC Driver,10.200.31.192,NULL,48660,2021-07-08 10:08:51.202956-03,2021-07-08 10:11:03.857787-03,2021-07-08 10:13:20.556172-03,2021-07-08 10:13:20.556179-03,f,active,"INSERT INTO factura_detalle(id_detalle, id_factura, cantidad, unidad, precio_unitario, precio_unitario_si, id_tipomov, detalle, id_doc_detalle, doc_publico, id_interno, dosis, id_prof, id_espec, t1, t2, t3, descuento, extras_1, id_lote, id_receta, id_tratamiento, id_operador, cobertura, id_usuario_dosis, id_factura_refer, id_grupo, firma_medico, id_via) VALUES (177534462, 9390718, 30.0, 3, null , null , 112, '1.0 Comprimido cada 24 horas durante 180 días', '177534462', null , 708756, 'm1.0u3@180#24', 32228, 5, null , null , null , null , null , 3203288, 177534462, 14753296, 1948, null , null , null , 50536, 32228, 20)"
168984428,webHospitalnet,9612,17427,pmadmin,PostgreSQL JDBC Driver,10.200.31.190,NULL,37302,2021-07-08 08:36:24.687756-03,NULL,2021-07-08 10:09:14.979189-03,2021-07-08 10:09:16.599316-03,f,idle,"SELECT ""Tipo"", ""Id"", ""Accion"", ""Nombre"", ""IdSeccion"", ""onAccion"" FROM ""pl_NavegacionIzquierdaPublica""('es')"
248043888,hospitalnet,21728,17427,pmadmin,PostgreSQL JDBC Driver,10.200.31.190,NULL,42928,2021-07-08 10:13:10.937657-03,2021-07-08 10:13:33.607101-03,2021-07-08 10:13:33.636307-03,2021-07-08 10:13:33.636311-03,f,active,"SELECT COUNT(*) FROM pl_indicaciones_sala( null, null, 748564)"
248043888,hospitalnet,21637,17427,pmadmin,PostgreSQL JDBC Driver,10.200.31.192,NULL,48952,2021-07-08 10:12:21.491988-03,2021-07-08 10:13:37.883376-03,2021-07-08 10:13:39.079306-03,2021-07-08 10:13:39.079316-03,f,active,"INSERT INTO ""factura_detalle""( ""id_detalle"", ""id_factura"", ""cantidad"", ""unidad"", ""precio_unitario"", ""precio_unitario_si"", ""id_tipomov"", ""detalle"", ""id_doc_detalle"", ""doc_publico"", ""id_interno"", ""dosis"", ""id_prof"", ""id_espec"", ""t1"", ""t2"", ""t3"", ""descuento"", ""extras_1"", ""id_lote"", ""id_receta"", ""id_tratamiento"", ""id_operador"", ""cobertura"", ""id_factura_refer"") VALUES (177534491, 11615011, 50.0, 18, 71.98, 59.0, 5, 'Reposiciòn', null, null, null, null, null, null, null, 3, null, null, null, 4392388, 177534491, null, 10066, null, null)"
248043888,hospitalnet,21730,17427,pmadmin,PostgreSQL JDBC Driver,10.200.31.192,NULL,49020,2021-07-08 10:13:10.992283-03,2021-07-08 10:13:15.606698-03,2021-07-08 10:13:18.944723-03,2021-07-08 10:13:18.944729-03,f,active,"INSERT INTO ""factura_detalle""( ""id_detalle"", ""id_factura"", ""cantidad"", ""unidad"", ""precio_unitario"", ""precio_unitario_si"", ""id_tipomov"", ""detalle"", ""id_doc_detalle"", ""doc_publico"", ""id_interno"", ""dosis"", ""id_prof"", ""id_espec"", ""t1"", ""t2"", ""t3"", ""descuento"", ""extras_1"", ""id_lote"", ""id_receta"", ""id_tratamiento"", ""id_operador"", ""cobertura"", ""id_factura_refer"") VALUES (177534459, 11612956, 20.0, 3, null, null, 1, null, null, null, 69879, null, 29925, 20, null, null, null, null, null, 3525826, 177534459, null, 11091, null, null)"
168984428,webHospitalnet,13200,17427,pmadmin,PostgreSQL JDBC Driver,10.200.31.190,NULL,33724,2021-07-07 23:43:57.144049-03,NULL,2021-07-08 10:13:38.301587-03,2021-07-08 10:13:38.856732-03,f,idle,"SELECT ""Tipo"", ""Id"", ""Accion"", ""Nombre"", ""IdSeccion"", ""onAccion"" FROM ""pl_NavegacionIzquierdaPublica""('es')"
