machine	fs	dbs	scale	partitions	build	manifest	method	prefetch	backup	run	duration	size	from	to	checksums
i5	btrfs	1	5000	0	1-alignment	on	copy	off	1%	1	152.879485	76708884	100890576	177599460	0
i5	btrfs	1	5000	0	1-alignment	off	copy	off	1%	1	139.959447	76786036	100968960	177754996	0
i5	btrfs	1	5000	0	1-alignment	on	copy	off	10%	1	165.478253	76985108	100969488	177954596	0
i5	btrfs	1	5000	0	1-alignment	off	copy	off	10%	1	154.383593	76979120	100969696	177948816	0
i5	btrfs	1	5000	0	1-alignment	on	copy	off	20%	1	191.657337	77349988	100970448	178320436	0
i5	btrfs	1	5000	0	1-alignment	off	copy	off	20%	1	186.392767	77349896	100969824	178319720	0
i5	btrfs	1	5000	0	2-clone	on	copy	off	1%	1	144.083937	76785764	100969776	177755540	0
i5	btrfs	1	5000	0	2-clone	off	copy	off	1%	1	140.327825	76785924	100969296	177755220	0
i5	btrfs	1	5000	0	2-clone	on	copy-file-range	off	1%	1	144.246045	76712748	100969264	177682012	0
i5	btrfs	1	5000	0	2-clone	off	copy-file-range	off	1%	1	142.705571	76712120	100969536	177681656	0
i5	btrfs	1	5000	0	2-clone	on	copy	off	10%	1	166.130817	77009528	100969344	177978872	0
i5	btrfs	1	5000	0	2-clone	off	copy	off	10%	1	158.408774	77009272	100969360	177978632	0
i5	btrfs	1	5000	0	2-clone	on	copy-file-range	off	10%	1	164.710368	76828572	100969792	177798364	0
i5	btrfs	1	5000	0	2-clone	off	copy-file-range	off	10%	1	158.25893	76840984	100969232	177810216	0
i5	btrfs	1	5000	0	2-clone	on	copy	off	20%	1	196.47971	77329908	100969824	178299732	0
i5	btrfs	1	5000	0	2-clone	off	copy	off	20%	1	190.524847	77337168	100970288	178307456	0
i5	btrfs	1	5000	0	2-clone	on	copy-file-range	off	20%	1	194.974284	77114292	100970400	178084692	0
i5	btrfs	1	5000	0	2-clone	off	copy-file-range	off	20%	1	189.616023	77099520	100970048	178069568	0
i5	btrfs	1	5000	0	3-reconstruct	on	copy	off	1%	1	147.971529	76785416	100969616	177755032	0
i5	btrfs	1	5000	0	3-reconstruct	off	copy	off	1%	1	145.124682	76784948	100969520	177754468	0
i5	btrfs	1	5000	0	3-reconstruct	on	copy-file-range	off	1%	1	112.927359	1236548	100969152	102205700	0
i5	btrfs	1	5000	0	3-reconstruct	off	copy-file-range	off	1%	1	59.633398	1418928	100969888	102388816	0
i5	btrfs	1	5000	0	3-reconstruct	on	copy	off	10%	1	162.354577	77072356	100896336	177968692	0
i5	btrfs	1	5000	0	3-reconstruct	off	copy	off	10%	1	159.772271	77000464	100970688	177971152	0
i5	btrfs	1	5000	0	3-reconstruct	on	copy-file-range	off	10%	1	126.869338	1569732	100971440	102541172	0
i5	btrfs	1	5000	0	3-reconstruct	off	copy-file-range	off	10%	1	61.04398	854624	100971568	101826192	0
i5	btrfs	1	5000	0	3-reconstruct	on	copy	off	20%	1	193.909743	77329764	100971600	178301364	0
i5	btrfs	1	5000	0	3-reconstruct	off	copy	off	20%	1	191.099029	77338288	100971568	178309856	0
i5	btrfs	1	5000	0	3-reconstruct	on	copy-file-range	off	20%	1	159.458254	1538660	100971472	102510132	0
i5	btrfs	1	5000	0	3-reconstruct	off	copy-file-range	off	20%	1	62.523338	963808	100971472	101935280	0
i5	btrfs	1	5000	0	4-prefetch	on	copy	on	1%	1	236.510317	76778052	100971440	177749492	0
i5	btrfs	1	5000	0	4-prefetch	on	copy	off	1%	1	145.783935	76787112	100970496	177757608	0
i5	btrfs	1	5000	0	4-prefetch	off	copy	on	1%	1	228.088357	76778416	100971776	177750192	0
i5	btrfs	1	5000	0	4-prefetch	off	copy	off	1%	1	141.827661	76781068	100970912	177751980	0
i5	btrfs	1	5000	0	4-prefetch	on	copy-file-range	on	1%	1	207.588597	1321252	100971360	102292612	0
i5	btrfs	1	5000	0	4-prefetch	on	copy-file-range	off	1%	1	113.675332	1244580	100971232	102215812	0
i5	btrfs	1	5000	0	4-prefetch	off	copy-file-range	on	1%	1	188.084165	1447328	100971296	102418624	0
i5	btrfs	1	5000	0	4-prefetch	off	copy-file-range	off	1%	1	59.654926	802720	100971296	101774016	0
i5	btrfs	1	5000	0	4-prefetch	on	copy	on	10%	1	238.003871	76992708	100971360	177964068	0
i5	btrfs	1	5000	0	4-prefetch	on	copy	off	10%	1	160.915767	77001236	100971408	177972644	0
i5	btrfs	1	5000	0	4-prefetch	off	copy	on	10%	1	227.237182	77000092	100971312	177971404	0
i5	btrfs	1	5000	0	4-prefetch	off	copy	off	10%	1	156.631826	77003824	100970672	177974496	0
i5	btrfs	1	5000	0	4-prefetch	on	copy-file-range	on	10%	1	213.536178	1370340	100970880	102341220	0
i5	btrfs	1	5000	0	4-prefetch	on	copy-file-range	off	10%	1	126.523066	1569380	100970752	102540132	0
i5	btrfs	1	5000	0	4-prefetch	off	copy-file-range	on	10%	1	190.365133	1534688	100970720	102505408	0
i5	btrfs	1	5000	0	4-prefetch	off	copy-file-range	off	10%	1	61.177893	850912	100970624	101821536	0
i5	btrfs	1	5000	0	4-prefetch	on	copy	on	20%	1	234.925322	77339616	100970720	178310336	0
i5	btrfs	1	5000	0	4-prefetch	on	copy	off	20%	1	192.347674	77341748	100971488	178313236	0
i5	btrfs	1	5000	0	4-prefetch	off	copy	on	20%	1	226.963735	77334832	100972160	178306992	0
i5	btrfs	1	5000	0	4-prefetch	off	copy	off	20%	1	187.999869	77303728	100970576	178274304	0
