conns,master,1x1us,2x1us,1x5us,2x5us,1x10us,2x10us,1x50us,2x50us,1x100us,2x100us,1x500us,2x500us,inverted-wakelist,lockless-v2,atomic-sub,Andres Freund,1x1ms,2x1ms,1x10ms,2x10ms,1x100ms,2x100ms
1,37950.17372,39051.31877,38236.70056,38709.25217,38778.68453,38750.18641,38751.36965,38868.74088,38359.85306,38981.57189,38245.93874,38328.02658,39055.81344,39284.45903,38413.32901,38639.06443,38646.37227,38745.96395,38719.82461,38870.64234,38259.16436,39130.98663,39232.5445
2,77635.56187,79661.90902,77929.97196,79538.47673,78633.35422,78909.88342,78695.73993,79265.12794,78383.22863,79402.58594,78304.20752,78751.09938,79537.24462,79519.37716,78370.7519,77857.26531,79105.81523,80304.01007,78851.44946,79909.41479,77032.21628,79654.53916,80218.90486
3,116615.5152,117843.4956,118350.3732,120648.4605,119687.5752,120504.7886,120783.692,118956.6225,118318.293,116790.8663,118771.929,120347.1796,119464.6883,120396.8471,117979.4847,113928.9645,119568.4856,119699.6955,118385.606,120804.8616,118771.2151,119108.6653,120739.2387
4,155927.3846,159089.0495,157770.4649,160626.4985,156285.9871,158824.8809,158515.5555,158831.6955,156981.5937,155843.557,157418.9438,158804.229,157387.7942,156213.7531,156064.892,155730.6884,157894.6,159123.2693,157548.9181,160645.2802,152714.6979,157613.5256,160218.6304
5,191943.8613,196941.0211,196311.6177,200272.1547,196075.2109,195984.0795,195106.6202,198317.7213,192692.2379,198888.306,198484.9184,199060.7577,196889.0041,194265.1363,196265.5365,194098.4184,199420.1299,199290.2877,196503.4123,200232.0422,196714.5933,199146.0386,199755.3972
6,230014.4818,234489.8159,233787.219,239497.5532,235923.4297,237068.5606,234785.1793,230923.6261,229216.0483,236508.6778,235027.0213,236069.3691,232136.3597,232951.4409,232028.9138,231482.7737,233228.4789,237550.6505,235347.7633,239002.4225,233691.843,235127.572,237815.4798
7,268954.064,273875.6186,273955.9663,277263.4626,272287.987,268107.13,272073.7773,275661.016,269087.902,276308.9351,274454.9164,268929.9279,276692.5364,266492.684,269117.0812,270115.0184,270495.2384,272956.9549,272195.0173,277435.6077,272839.7867,271964.1851,276827.2808
8,306022.0152,311966.0813,309173.4662,312206.5072,310757.0447,308129.627,312065.8432,312675.4194,305198.6797,310452.5183,311595.9479,310869.5963,313329.5902,303927.7019,305577.2654,305635.3306,310718.3816,309951.4139,310996.1823,315128.721,310930.0707,309561.7339,314543.0061
9,342968.6024,348116.4495,342493.1564,351530.3236,345939.0053,347969.6843,351678.4363,348275.3042,340375.472,347219.3028,340848.5425,344684.678,351375.3384,338125.2167,336363.831,340022.2524,346839.9986,347000.4082,346425.599,346337.871,342284.9067,348140.7565,350379.639
10,374602.2726,382795.0405,377801.1798,387921.4506,383321.6577,383651.7931,388403.9919,382270.734,378914.9444,385124.4503,380728.8738,380312.0979,386465.655,373684.6149,373654.6995,372916.2165,377930.4548,378904.7915,381625.8712,386808.1453,380903.3239,381175.4762,381741.5223
