dbs scale partitions build manifest method backup run timing size checksums
1 5000 0 0-baseline on copy 1 1 146.726298 76688740 0
1 5000 0 0-baseline off copy 1 1 116.626718 76803584 0
1 5000 0 0-baseline on copy 2 1 134.886600 77013396 0
1 5000 0 0-baseline off copy 2 1 132.077938 77013120 0
1 5000 0 0-baseline on copy 3 1 166.508020 77421680 0
1 5000 0 0-baseline off copy 3 1 158.976851 77407276 0
1 5000 0 7-copy-chunks on copy 1 1 189.429795 76878908 0
1 5000 0 7-copy-chunks off copy 1 1 175.418024 76801624 0
1 5000 0 7-copy-chunks on copy-file-range 1 1 78.652832 62336 0
1 5000 0 7-copy-chunks off copy-file-range 1 1 1.680701 61212 0
1 5000 0 7-copy-chunks on copy 2 1 203.098374 77011676 0
1 5000 0 7-copy-chunks off copy 2 1 177.174298 77010152 0
1 5000 0 7-copy-chunks on copy-file-range 2 1 88.617599 329824 0
1 5000 0 7-copy-chunks off copy-file-range 2 1 9.194782 329884 0
1 5000 0 7-copy-chunks on copy 3 1 194.520294 77400908 0
1 5000 0 7-copy-chunks off copy 3 1 183.178220 77396160 0
1 5000 0 7-copy-chunks on copy-file-range 3 1 94.776939 601176 0
1 5000 0 7-copy-chunks off copy-file-range 3 1 15.778076 600348 0
1 5000 0 1-alignment on copy 1 1 124.778512 76803964 0
1 5000 0 1-alignment off copy 1 1 129.493620 76801736 0
1 5000 0 1-alignment on copy 2 1 148.404175 77011436 0
1 5000 0 1-alignment off copy 2 1 150.338925 77010840 0
1 5000 0 1-alignment on copy 3 1 165.924845 77404020 0
1 5000 0 1-alignment off copy 3 1 168.625393 77388968 0
1 5000 0 2-prefetching on copy 1 1 221.431103 76800668 0
1 5000 0 2-prefetching off copy 1 1 202.942976 76801192 0
1 5000 0 2-prefetching on copy 2 1 211.321433 77009388 0
1 5000 0 2-prefetching off copy 2 1 205.518688 77009944 0
1 5000 0 2-prefetching on copy 3 1 206.074014 77392180 0
1 5000 0 2-prefetching off copy 3 1 201.809700 77392976 0
1 5000 0 6-clone-checksums on copy 1 1 214.859095 76801244 0
1 5000 0 6-clone-checksums off copy 1 1 212.526662 76800072 0
1 5000 0 6-clone-checksums on copy-file-range 1 1 141.285803 1508608 0
1 5000 0 6-clone-checksums off copy-file-range 1 1 49.025902 1434876 0
1 5000 0 6-clone-checksums on copy 2 1 218.653646 77083772 0
1 5000 0 6-clone-checksums off copy 2 1 215.549717 77009480 0
1 5000 0 6-clone-checksums on copy-file-range 2 1 142.478492 1588320 0
1 5000 0 6-clone-checksums off copy-file-range 2 1 51.300941 1588188 0
1 5000 0 6-clone-checksums on copy 3 1 215.721046 77387580 0
1 5000 0 6-clone-checksums off copy 3 1 211.491191 77393216 0
1 5000 0 6-clone-checksums on copy-file-range 3 1 136.700289 1700992 0
1 5000 0 6-clone-checksums off copy-file-range 3 1 52.027923 1700564 0
