scale prefetch fraction dataset run from to timing
1 0 1 random 1 516 526 210.159
1 1 1 random 1 541 551 180.219
1 2 1 random 1 132 142 107.850
1 3 1 random 1 174 184 70.672
1 4 1 random 1 833 843 56.454
1 8 1 random 1 249 259 33.414
1 16 1 random 1 1 11 27.948
1 32 1 random 1 877 887 23.044
1 64 1 random 1 512 522 22.756
1 128 1 random 1 324 334 20.287
1 256 1 random 1 20 30 23.832
1 512 1 random 1 25 35 27.806
1 1024 1 random 1 499 509 196.996
1 0 5 random 1 62 112 1176.781
1 1 5 random 1 554 604 953.311
1 2 5 random 1 773 823 549.419
1 3 5 random 1 497 547 379.402
1 4 5 random 1 543 593 307.800
1 8 5 random 1 393 443 174.375
1 16 5 random 1 224 274 109.466
1 32 5 random 1 36 86 99.875
1 64 5 random 1 309 359 103.057
1 128 5 random 1 579 629 97.512
1 256 5 random 1 816 866 98.776
1 512 5 random 1 669 719 96.654
1 1024 5 random 1 19 69 939.396
1 0 10 random 1 488 588 2148.462
1 1 10 random 1 503 603 2006.652
1 2 10 random 1 101 201 1186.731
1 3 10 random 1 509 609 786.005
1 4 10 random 1 532 632 673.589
1 8 10 random 1 896 996 403.788
1 16 10 random 1 851 951 321.002
1 32 10 random 1 423 523 280.756
1 64 10 random 1 266 366 255.038
1 128 10 random 1 430 530 192.731
1 256 10 random 1 526 626 195.911
1 512 10 random 1 522 622 190.924
1 1024 10 random 1 389 489 1961.937
1 0 25 random 1 566 816 1602.036
1 1 25 random 1 492 742 4676.785
1 2 25 random 1 262 512 2949.427
1 3 25 random 1 484 734 2131.693
1 4 25 random 1 79 329 1816.094
1 8 25 random 1 10 260 1083.026
1 16 25 random 1 73 323 785.968
1 32 25 random 1 356 606 574.739
1 64 25 random 1 20 270 619.760
1 128 25 random 1 271 521 470.985
1 256 25 random 1 171 421 477.198
1 512 25 random 1 28 278 615.857
1 1024 25 random 1 698 948 4790.158
1 0 50 random 1 229 729 1191.001
1 1 50 random 1 31 531 9630.793
1 2 50 random 1 253 753 7189.609
1 3 50 random 1 443 943 4939.847
1 4 50 random 1 312 812 3715.218
1 8 50 random 1 168 668 2514.007
1 16 50 random 1 226 726 1818.947
1 32 50 random 1 328 828 1374.487
1 64 50 random 1 435 935 1028.456
1 128 50 random 1 183 683 1276.357
1 256 50 random 1 136 636 971.044
1 512 50 random 1 216 716 967.485
1 1024 50 random 1 62 562 9518.756
1 0 1 random-2 1 691 701 384.514
1 1 1 random-2 1 553 563 196.823
1 2 1 random-2 1 405 415 127.156
1 3 1 random-2 1 14 24 110.450
1 4 1 random-2 1 546 556 64.847
1 8 1 random-2 1 4 14 32.564
1 16 1 random-2 1 758 768 25.798
1 32 1 random-2 1 604 614 30.848
1 64 1 random-2 1 332 342 24.072
1 128 1 random-2 1 825 835 27.502
1 256 1 random-2 1 780 790 27.780
1 512 1 random-2 1 848 858 20.873
1 1024 1 random-2 1 681 691 212.744
1 0 5 random-2 1 555 605 1835.951
1 1 5 random-2 1 325 375 995.118
1 2 5 random-2 1 222 272 666.151
1 3 5 random-2 1 442 492 508.484
1 4 5 random-2 1 753 803 325.714
1 8 5 random-2 1 383 433 180.791
1 16 5 random-2 1 515 565 128.762
1 32 5 random-2 1 154 204 104.939
1 64 5 random-2 1 137 187 103.127
1 128 5 random-2 1 563 613 99.201
1 256 5 random-2 1 86 136 97.583
1 512 5 random-2 1 415 465 95.099
1 1024 5 random-2 1 457 507 967.090
1 0 10 random-2 1 143 243 2378.029
1 1 10 random-2 1 345 445 1978.338
1 2 10 random-2 1 798 898 1378.448
1 3 10 random-2 1 865 965 1173.451
1 4 10 random-2 1 765 865 774.713
1 8 10 random-2 1 662 762 465.232
1 16 10 random-2 1 309 409 326.890
1 32 10 random-2 1 586 686 251.156
1 64 10 random-2 1 479 579 216.938
1 128 10 random-2 1 360 460 244.025
1 256 10 random-2 1 1 101 246.802
1 512 10 random-2 1 250 350 252.094
1 1024 10 random-2 1 86 186 2118.718
1 0 25 random-2 1 181 431 1905.981
1 1 25 random-2 1 302 552 5093.306
1 2 25 random-2 1 667 917 3307.943
1 3 25 random-2 1 571 821 2934.272
1 4 25 random-2 1 478 728 1881.962
1 8 25 random-2 1 284 534 1198.461
1 16 25 random-2 1 167 417 835.842
1 32 25 random-2 1 66 316 622.974
1 64 25 random-2 1 348 598 641.290
1 128 25 random-2 1 722 972 471.411
1 256 25 random-2 1 418 668 470.275
1 512 25 random-2 1 557 807 476.451
1 1024 25 random-2 1 62 312 5037.857
1 0 50 random-2 1 340 840 1438.849
1 1 50 random-2 1 223 723 9341.144
1 2 50 random-2 1 141 641 7640.620
1 3 50 random-2 1 288 788 5645.172
1 4 50 random-2 1 4 504 3684.735
1 8 50 random-2 1 413 913 2341.026
1 16 50 random-2 1 372 872 1799.524
1 32 50 random-2 1 318 818 1408.809
1 64 50 random-2 1 16 516 1041.379
1 128 50 random-2 1 420 920 938.835
1 256 50 random-2 1 217 717 968.353
1 512 50 random-2 1 353 853 964.562
1 1024 50 random-2 1 366 866 9013.320
1 0 1 random-8 1 824 834 239.107
1 1 1 random-8 1 503 513 178.645
1 2 1 random-8 1 924 934 150.279
1 3 1 random-8 1 103 113 106.060
1 4 1 random-8 1 524 534 86.035
1 8 1 random-8 1 645 655 47.268
