duration [ms],,,,,,,,,,
kB,NTUP=1,NTUP=2,NTUP=3,NTUP=4,NTUP=5,NTUP=6,NTUP=7,NTUP=8,NTUP=9,NTUP=10
1407,6753,7218,7944,7890,9324,9380,9973,9458,9488,12574
7032,9417,11586,12387,17417,15820,17336,23455,25738,25732,25402
35157,13179,17101,18618,27225,24763,27240,24916,43347,43323,43175
70313,14203,18475,20035,29354,26690,29308,26986,46564,46840,46676
175782,14319,17458,25206,25325,34542,37642,34534,37091,37342,60949
351563,16297,19928,29302,29124,43364,43082,40088,43172,43232,70014
703125,19027,23125,33714,33610,50283,50036,47101,49740,50165,81398
,,,,,,,,,,
# of buckets,,,,,,,,,,
tuples,NTUP=1,NTUP=2,NTUP=3,NTUP=4,NTUP=5,NTUP=6,NTUP=7,NTUP=8,NTUP=9,NTUP=10
20000,32768,16384,8192,8192,4096,4096,4096,4096,4096,2048
100000,131072,65536,65536,32768,32768,32768,16384,16384,16384,16384
500000,524288,262144,262144,131072,131072,131072,131072,65536,65536,65536
1000000,1048576,524288,524288,262144,262144,262144,262144,131072,131072,131072
2500000,4194304,2097152,1048576,1048576,524288,524288,524288,524288,524288,262144
5000000,8388608,4194304,2097152,2097152,1048576,1048576,1048576,1048576,1048576,524288
10000000,16777216,8388608,4194304,4194304,2097152,2097152,2097152,2097152,2097152,1048576
